Time;Bid;Ask
14:36:45.030;1.8280;1.8300
14:35:40.065;1.8270;1.8290
14:34:51.538;1.8260;1.8280
14:33:58.534;1.8250;1.8270
14:32:37.743;1.8290;1.8330
14:31:37.505;1.8270;1.8310
14:30:57.480;1.8250;1.8290
14:29:54.935;1.8170;1.8210
14:28:57.181;1.8190;1.8230
14:27:46.944;1.8200;1.8220
14:26:25.679;1.8210;1.8230
14:25:31.819;1.8220;1.8240
14:24:24.133;1.8220;1.8240
14:23:08.116;1.8210;1.8230
14:22:34.850;1.8220;1.8240
14:21:59.541;1.8210;1.8230
14:20:17.508;1.8220;1.8240
14:19:59.762;1.8210;1.8230
14:15:24.203;1.8210;1.8230
14:13:25.843;1.8220;1.8240
14:12:59.265;1.8220;1.8240
14:11:55.258;1.8230;1.8250
14:10:57.666;1.8220;1.8240
14:09:51.956;1.8240;1.8260
14:07:49.442;1.8250;1.8270
14:06:41.706;1.8260;1.8280
14:05:41.495;1.8270;1.8290
14:03:18.954;1.8270;1.8290
14:02:57.033;1.8250;1.8270
13:59:59.958;1.8270;1.8290
13:58:42.148;1.8250;1.8270
13:57:44.690;1.8250;1.8270
13:56:35.055;1.8250;1.8270
13:55:08.933;1.8240;1.8260
13:54:41.370;1.8250;1.8270
13:53:12.737;1.8260;1.8280
13:52:06.600;1.8240;1.8260
13:51:48.724;1.8250;1.8270
13:46:54.099;1.8290;1.8310
13:45:49.541;1.8300;1.8320
13:43:17.332;1.8310;1.8330
13:42:53.242;1.8290;1.8310
13:38:18.627;1.8250;1.8270
