Time;Bid;Ask
14:06:51.784;5.0900;5.1000
14:03:11.809;5.0900;5.1000
14:01:11.514;5.0900;5.1000
14:00:00.045;5.1000;5.1100
13:57:35.510;5.0900;5.1000
13:56:27.098;5.0800;5.0900
13:55:16.682;5.0800;5.0900
13:54:37.902;5.0900;5.1000
13:46:47.191;5.0900;5.1000
13:44:09.110;5.1100;5.1200
13:43:28.297;5.1000;5.1100
13:42:03.257;5.1100;5.1200
13:41:34.611;5.1200;5.1300
13:40:42.084;5.1200;5.1300
13:38:12.433;5.1000;5.1100
13:36:04.997;5.0900;5.1000
13:35:18.072;5.1000;5.1100
13:33:28.923;5.1100;5.1200
13:32:51.105;5.1000;5.1100
13:30:56.431;5.1100;5.1200
13:29:56.233;5.1100;5.1200
13:28:13.019;5.1100;5.1200
13:27:21.481;5.1200;5.1300
13:26:08.086;5.1100;5.1200
13:25:56.637;5.1200;5.1300
13:23:52.263;5.1200;5.1300
13:21:09.593;5.1200;5.1300
13:20:51.991;5.1200;5.1300
13:18:04.601;5.1300;5.1400
13:17:45.597;5.1200;5.1300
13:16:11.654;5.1200;5.1300
13:12:41.445;5.1100;5.1200
13:10:27.574;5.1200;5.1300
13:08:45.408;5.1100;5.1200
