Time;Bid;Ask
08:27:53.094;6.8490;6.8530
08:26:49.298;6.8490;6.8530
08:25:53.294;6.8490;6.8530
08:24:58.182;6.8490;6.8530
08:23:57.377;6.8520;6.8560
08:22:38.072;6.8530;6.8570
08:21:56.565;6.8530;6.8570
08:20:59.501;6.8560;6.8600
08:19:54.234;6.8570;6.8610
08:18:48.002;6.8570;6.8610
08:17:57.186;6.8570;6.8610
08:16:54.807;6.8600;6.8640
08:15:56.458;6.8580;6.8620
08:14:58.605;6.8550;6.8590
08:13:54.619;6.8540;6.8580
08:12:52.299;6.8550;6.8590
08:11:57.798;6.8530;6.8570
08:10:59.883;6.8530;6.8570
08:09:52.186;6.8560;6.8600
08:08:57.343;6.8580;6.8620
08:07:50.649;6.8560;6.8600
08:06:58.914;6.8590;6.8630
08:05:58.238;6.8620;6.8660
08:04:50.944;6.8600;6.8640
08:03:27.123;6.8580;6.8620
08:02:57.306;6.8600;6.8640
08:01:56.001;6.8590;6.8630
08:00:58.647;6.8540;6.8580
