Time;Bid;Ask
21:11:58.303;4.7100;4.7120
21:10:59.250;4.7130;4.7150
21:09:59.224;4.7120;4.7140
21:08:49.912;4.7060;4.7080
21:07:51.927;4.7100;4.7120
21:06:42.892;4.7060;4.7080
21:05:45.240;4.6990;4.7010
21:04:47.089;4.6950;4.6970
21:03:57.332;4.6990;4.7010
21:02:56.075;4.6980;4.7000
21:01:52.804;4.6980;4.7000
21:00:53.610;4.6950;4.6970
20:59:58.975;4.6940;4.6960
20:58:57.335;4.6930;4.6950
20:57:59.804;4.6880;4.6900
20:56:52.657;4.6890;4.6910
20:55:57.844;4.6890;4.6910
20:54:59.887;4.6940;4.6960
20:53:55.113;4.6940;4.6960
20:52:57.893;4.6890;4.6910
20:51:57.614;4.6930;4.6950
20:50:56.782;4.6910;4.6930
20:49:59.930;4.6910;4.6930
20:48:56.561;4.6910;4.6930
20:47:59.716;4.6870;4.6890
20:46:58.602;4.6910;4.6930
20:45:53.670;4.6920;4.6940
20:44:56.434;4.6950;4.6970
20:43:55.244;4.6970;4.6990
20:42:58.708;4.6950;4.6970
20:41:55.529;4.6990;4.7010
20:40:57.632;4.6910;4.6930
20:39:52.281;4.6890;4.6910
20:38:53.343;4.6920;4.6940
20:37:55.356;4.6960;4.6980
20:36:51.375;4.6950;4.6970
20:35:57.489;4.6960;4.6980
20:34:59.822;4.6940;4.6960
20:33:52.210;4.6960;4.6980
20:32:52.388;4.6930;4.6950
20:31:55.255;4.6940;4.6960
20:30:57.063;4.6910;4.6930
20:29:59.921;4.6880;4.6900
20:28:58.581;4.6850;4.6870
20:27:58.967;4.6800;4.6820
20:26:54.812;4.6830;4.6850
20:25:59.427;4.6860;4.6880
20:24:55.376;4.6870;4.6890
20:23:55.752;4.6880;4.6900
20:22:59.464;4.6880;4.6900
20:21:58.494;4.6860;4.6880
20:20:58.070;4.6840;4.6860
20:19:55.957;4.6850;4.6870
20:18:55.917;4.6930;4.6950
20:17:51.931;4.6940;4.6960
20:16:59.168;4.6890;4.6910
20:15:58.682;4.6800;4.6820
20:14:57.246;4.6780;4.6800
20:13:59.648;4.6810;4.6830
