Time;Bid;Ask
14:52:58.256;0.5730;0.5750
14:51:23.823;0.5720;0.5740
14:50:24.875;0.5710;0.5730
14:49:13.764;0.5710;0.5730
14:48:15.316;0.5700;0.5720
14:45:14.370;0.5690;0.5710
14:44:04.396;0.5680;0.5700
14:43:30.400;0.5670;0.5690
14:42:59.337;0.5680;0.5700
14:41:35.619;0.5660;0.5680
14:38:52.566;0.5650;0.5670
14:36:41.804;0.5660;0.5680
14:35:46.564;0.5640;0.5660
14:33:37.767;0.5670;0.5690
14:32:19.894;0.5670;0.5710
14:31:18.118;0.5680;0.5720
14:30:45.234;0.5690;0.5730
14:28:57.814;0.5670;0.5710
14:27:23.231;0.5670;0.5690
14:23:28.601;0.5660;0.5680
14:22:39.166;0.5660;0.5680
14:21:38.269;0.5670;0.5690
14:20:28.636;0.5670;0.5690
14:19:05.785;0.5670;0.5690
14:17:51.338;0.5670;0.5690
14:14:45.722;0.5660;0.5680
14:13:39.177;0.5670;0.5690
14:12:16.645;0.5660;0.5680
14:11:25.802;0.5670;0.5690
14:08:34.797;0.5660;0.5680
14:07:11.624;0.5650;0.5670
14:04:33.119;0.5650;0.5670
14:03:05.539;0.5640;0.5660
14:02:49.905;0.5630;0.5650
14:01:21.333;0.5610;0.5630
14:00:47.347;0.5580;0.5600
13:59:53.918;0.5630;0.5650
