Time;Bid;Ask
09:34:33.358;0.6310;0.6360
09:33:58.049;0.6280;0.6330
09:32:59.695;0.6300;0.6350
09:30:00.349;0.6360;0.6410
09:29:12.532;0.6350;0.6400
09:28:46.106;0.6330;0.6380
09:27:41.214;0.6360;0.6410
09:24:40.748;0.6320;0.6370
09:23:37.838;0.6290;0.6340
09:22:56.769;0.6340;0.6390
09:20:18.127;0.6280;0.6330
09:19:59.923;0.6260;0.6310
09:18:55.870;0.6280;0.6330
09:17:35.669;0.6270;0.6320
09:16:23.905;0.6280;0.6330
09:15:52.331;0.6360;0.6410
09:11:02.936;0.6360;0.6410
09:10:41.074;0.6340;0.6390
09:09:15.050;0.6280;0.6330
09:07:45.380;0.6370;0.6420
09:06:41.372;0.6400;0.6450
09:05:38.834;0.6440;0.6490
09:04:39.964;0.6440;0.6490
09:03:41.949;0.6450;0.6500
09:01:53.632;0.6420;0.6470
09:00:27.822;0.6320;0.6370
