Time;Bid;Ask
09:20:22.014;3.3890;3.3990
09:19:58.707;3.3890;3.3990
09:18:54.182;3.3890;3.3990
09:17:59.501;3.3880;3.3980
09:16:59.940;3.3870;3.3970
09:15:59.048;3.3870;3.3970
09:14:49.407;3.3850;3.3950
09:13:46.767;3.3820;3.3920
09:12:57.334;3.3770;3.3870
09:11:56.271;3.3750;3.3850
09:10:53.724;3.3750;3.3850
09:09:53.085;3.3800;3.3900
09:08:57.630;3.3800;3.3900
09:07:42.762;3.3770;3.3870
09:06:58.704;3.3780;3.3880
09:05:45.395;3.3760;3.3860
09:04:53.914;3.3810;3.3910
09:03:45.810;3.3790;3.3890
09:02:59.687;3.3820;3.3920
09:01:56.657;3.3800;3.3900
09:00:57.654;3.3800;3.3900
08:59:57.217;3.3780;3.3880
08:58:59.293;3.3850;3.3950
08:57:46.028;3.3840;3.3940
08:56:57.028;3.3850;3.3950
08:55:40.348;3.3880;3.3980
08:54:31.443;3.3900;3.4000
08:53:12.326;3.3890;3.3990
08:52:59.110;3.3890;3.3990
08:51:58.180;3.3910;3.4010
08:50:42.576;3.3890;3.3990
08:49:49.265;3.3890;3.3990
08:48:31.372;3.3860;3.3960
08:47:55.875;3.3860;3.3960
08:46:56.801;3.3880;3.3980
08:45:51.578;3.3920;3.4020
08:44:47.988;3.3950;3.4050
08:43:54.259;3.3940;3.4040
08:42:31.935;3.3940;3.4040
08:41:57.032;3.3930;3.4030
08:40:59.679;3.3930;3.4030
08:39:50.260;3.3910;3.4010
08:38:33.074;3.3910;3.4010
08:37:50.664;3.3910;3.4010
08:36:41.993;3.3890;3.3990
08:35:54.191;3.3890;3.3990
08:34:31.147;3.3880;3.3980
08:33:59.186;3.3890;3.3990
08:32:47.080;3.3870;3.3970
08:31:43.130;3.3870;3.3970
08:30:58.236;3.3860;3.3960
08:29:58.216;3.3840;3.3940
08:28:30.491;3.3840;3.3940
08:27:58.998;3.3850;3.3950
08:26:55.600;3.3820;3.3920
08:25:58.044;3.3810;3.3910
08:24:28.143;3.3810;3.3910
08:23:32.736;3.3790;3.3890
08:22:53.183;3.3790;3.3890
