Time;Bid;Ask
12:04:59.136;2.9140;2.9240
12:03:28.055;2.9090;2.9190
12:02:42.485;2.9080;2.9180
12:01:22.142;2.9080;2.9180
12:00:56.146;2.9160;2.9260
11:59:51.539;2.9130;2.9230
11:56:06.049;2.9080;2.9180
11:55:17.705;2.9130;2.9230
11:54:20.931;2.9160;2.9260
11:53:51.902;2.9180;2.9280
11:52:22.865;2.9230;2.9330
11:51:45.162;2.9260;2.9360
11:50:15.136;2.9080;2.9180
11:49:00.805;2.9130;2.9230
11:48:48.926;2.9160;2.9260
11:47:31.143;2.9180;2.9280
11:46:23.381;2.9180;2.9280
11:45:54.807;2.9080;2.9180
11:44:51.864;2.9210;2.9310
11:43:05.217;2.9230;2.9330
11:42:43.174;2.9180;2.9280
11:40:56.751;2.9230;2.9330
11:39:09.111;2.9230;2.9330
11:38:15.140;2.9180;2.9280
11:37:43.930;2.9130;2.9230
11:36:21.887;2.9180;2.9280
11:35:59.308;2.9130;2.9230
11:34:26.566;2.9260;2.9360
11:33:45.596;2.9230;2.9330
11:32:57.808;2.9190;2.9290
11:29:02.663;2.9190;2.9290
11:28:22.302;2.9210;2.9310
11:27:57.346;2.9210;2.9310
11:25:12.192;2.9190;2.9290
11:24:46.682;2.9210;2.9310
11:23:35.836;2.9190;2.9290
11:22:58.793;2.9190;2.9290
11:20:18.993;2.9190;2.9290
11:18:09.397;2.9190;2.9290
11:17:52.542;2.9210;2.9310
11:16:38.161;2.9260;2.9360
11:15:31.489;2.9210;2.9310
11:13:25.312;2.9240;2.9340
11:12:53.484;2.9040;2.9140
11:11:00.493;2.9040;2.9140
11:10:15.125;2.8990;2.9090
11:08:46.269;2.8940;2.9040
