Time;Bid;Ask
16:50:44.522;1.3300;0.0000
16:49:10.034;1.3100;0.0000
16:48:37.096;1.3200;0.0000
16:46:26.094;1.3100;0.0000
16:43:11.846;1.3200;0.0000
16:39:54.570;1.3000;0.0000
16:35:20.332;1.3000;0.0000
16:34:22.510;1.3100;0.0000
16:33:32.685;1.3100;0.0000
16:32:38.857;1.3200;0.0000
16:29:38.839;1.3100;0.0000
16:24:17.236;1.3100;0.0000
16:21:40.177;1.3200;0.0000
16:20:36.499;1.3400;0.0000
16:15:20.103;1.3300;0.0000
16:13:25.506;1.3200;0.0000
16:12:17.754;1.3000;0.0000
16:11:11.717;1.3000;0.0000
16:08:34.235;1.3100;0.0000
16:07:53.140;1.3200;0.0000
16:03:05.680;1.3100;0.0000
16:01:01.519;1.3100;0.0000
15:59:07.743;1.3000;0.0000
15:58:45.835;1.3100;0.0000
15:57:49.362;1.2800;0.0000
15:56:08.069;1.2800;0.0000
15:53:25.554;1.2900;0.0000
15:52:52.512;1.3000;0.0000
