Time;Bid;Ask
11:14:59.322;5.6300;5.6400
11:13:21.672;5.6300;5.6400
11:12:01.820;5.6400;5.6500
11:11:52.299;5.6300;5.6400
11:10:18.256;5.6300;5.6400
11:09:04.717;5.6200;5.6300
11:08:12.070;5.6300;5.6400
11:07:38.979;5.6200;5.6300
11:06:51.244;5.6300;5.6400
11:05:54.525;5.6200;5.6300
11:04:53.108;5.6200;5.6300
11:03:58.337;5.6100;5.6200
11:02:16.970;5.6100;5.6200
11:01:55.149;5.6000;5.6100
11:00:35.093;5.5900;5.6000
10:59:51.767;5.6000;5.6100
10:58:30.185;5.5900;5.6000
10:57:34.330;5.6000;5.6100
10:56:02.041;5.5900;5.6000
10:55:55.632;5.6000;5.6100
10:53:48.381;5.5900;5.6000
10:52:11.634;5.5800;5.5900
10:50:14.753;5.5900;5.6000
10:49:33.732;5.5800;5.5900
10:47:51.656;5.5800;5.5900
10:46:51.400;5.5800;5.5900
10:45:48.326;5.5900;5.6000
10:44:24.226;5.5900;5.6000
10:43:43.850;5.6100;5.6200
10:42:08.221;5.6100;5.6200
10:41:49.300;5.6200;5.6300
10:40:52.092;5.6100;5.6200
10:38:16.039;5.6100;5.6200
10:37:31.898;5.6100;5.6200
10:36:46.112;5.6000;5.6100
10:35:55.391;5.5900;5.6000
10:34:28.560;5.6000;5.6100
10:33:52.443;5.5900;5.6000
10:32:02.800;5.5800;5.5900
10:31:54.597;5.5800;5.5900
10:30:39.501;5.5800;5.5900
10:29:30.185;5.6000;5.6100
10:26:56.760;5.6000;5.6100
10:25:58.864;5.6200;5.6300
10:24:34.433;5.6000;5.6100
10:23:38.709;5.6100;5.6200
10:22:16.839;5.6100;5.6200
10:21:40.654;5.6200;5.6300
10:20:46.783;5.6100;5.6200
10:19:50.303;5.6100;5.6200
10:18:52.996;5.6000;5.6100
10:17:47.012;5.6100;5.6200
10:16:51.969;5.6100;5.6200
