Time;Bid;Ask
18:35:35.484;5.3000;5.3200
18:34:47.168;5.3200;5.3400
18:31:04.429;5.3300;5.3500
18:27:33.606;5.3400;5.3600
18:25:40.383;5.3400;5.3600
18:23:40.042;5.3500;5.3700
18:15:02.584;5.3400;5.3600
18:13:46.951;5.3400;5.3600
18:12:58.986;5.3300;5.3500
18:08:39.526;5.3400;5.3600
18:07:02.080;5.3400;5.3600
18:06:59.704;5.3400;5.3600
18:05:08.795;5.3300;5.3500
18:04:40.158;5.3200;5.3400
18:03:47.821;5.3300;5.3500
18:02:59.743;5.3400;5.3600
18:01:51.487;5.3400;5.3600
17:59:47.356;5.3500;5.3700
17:56:33.409;5.3600;5.3800
17:55:30.683;5.3500;5.3700
17:54:53.283;5.3700;5.3900
17:53:38.937;5.3700;5.3900
17:52:22.397;5.3700;5.3900
17:51:37.618;5.3700;5.3900
17:48:52.727;5.3800;5.4000
17:46:04.875;5.3700;5.3900
17:42:22.293;5.3800;5.4000
