Time;Bid;Ask
21:59:59.642;36.2030;0.0000
21:58:55.988;36.2030;0.0000
21:57:45.624;36.2220;0.0000
21:56:04.614;36.2500;0.0000
21:55:53.358;36.2220;0.0000
21:54:50.283;36.2220;0.0000
21:53:56.501;36.2310;0.0000
21:52:59.936;36.2220;0.0000
21:51:55.497;36.1660;0.0000
21:50:33.290;36.1750;0.0000
21:49:51.916;36.1660;0.0000
21:48:57.785;36.2120;0.0000
21:47:59.326;36.1850;0.0000
21:46:38.415;36.2120;0.0000
21:45:45.116;36.1750;0.0000
21:44:33.012;36.1850;0.0000
21:43:00.985;36.2030;0.0000
21:42:59.909;36.1940;0.0000
