Time;Bid;Ask
17:30:32.058;1.5400;1.5600
17:26:18.184;1.5300;1.5500
17:23:59.929;1.5400;1.5600
17:19:14.095;1.5300;1.5500
17:18:35.578;1.5400;1.5600
17:16:28.757;1.5400;1.5600
17:15:36.333;1.5400;1.5600
17:13:59.863;1.5300;1.5500
17:12:49.320;1.5400;1.5600
17:10:34.485;1.5400;1.5600
17:06:38.371;1.5300;1.5500
17:05:12.070;1.5300;1.5500
17:03:51.486;1.5400;1.5600
17:02:28.204;1.5300;1.5500
17:01:25.328;1.5400;1.5600
17:00:59.581;1.5400;1.5600
16:56:46.073;1.5400;1.5600
16:51:54.226;1.5400;1.5600
16:48:52.565;1.5500;1.5700
16:47:18.945;1.5500;1.5700
16:46:35.916;1.5500;1.5700
16:45:09.880;1.5400;1.5600
16:41:42.069;1.5300;1.5500
16:38:22.640;1.5400;1.5600
16:37:57.828;1.5300;1.5500
