Time;Bid;Ask
10:42:19.917;3.8470;3.9310
10:41:44.018;3.8460;3.9300
10:37:01.838;3.8480;3.9320
10:36:28.933;3.8490;3.9330
10:35:44.719;3.8490;3.9330
10:34:56.138;3.8480;3.9320
10:30:17.270;3.8480;3.9320
10:29:59.275;3.8490;3.9330
10:28:42.969;3.8480;3.9320
10:27:04.107;3.8470;3.9310
10:25:47.968;3.8480;3.9320
10:23:56.132;3.8480;3.9320
10:22:53.869;3.8470;3.9310
10:21:21.836;3.8470;3.9310
10:18:55.194;3.8470;3.9310
10:17:01.737;3.8480;3.9320
10:16:30.952;3.8470;3.9310
10:15:30.066;3.8480;3.9320
10:14:52.196;3.8410;3.9300
10:13:41.399;3.8410;3.9300
10:11:22.104;3.8420;3.9310
10:10:46.738;3.8420;3.9310
10:09:50.908;3.8420;3.9310
10:06:02.454;3.8410;3.9300
10:05:55.200;3.8410;3.9300
10:04:26.290;3.8420;3.9310
10:03:24.727;3.8400;3.9290
10:02:51.758;3.8420;3.9310
10:01:26.850;3.8440;3.9330
10:00:51.649;3.8420;3.9310
09:59:59.057;3.8450;3.9340
09:57:45.527;3.8500;3.9390
09:55:43.868;3.8520;3.9410
09:54:19.157;3.8500;3.9390
09:53:57.889;3.8500;3.9390
09:51:27.470;3.8500;3.9390
09:50:24.661;3.8490;3.9380
09:49:58.984;3.8320;3.9200
09:47:58.645;3.8320;3.9200
