Time;Bid;Ask
21:09:01.165;1.4530;0.0000
21:08:48.051;1.4520;0.0000
21:06:45.209;1.4520;0.0000
21:05:37.926;1.4460;0.0000
21:04:32.170;1.4480;0.0000
21:02:56.356;1.4480;0.0000
21:01:37.033;1.4440;0.0000
21:00:22.097;1.4440;0.0000
20:59:45.680;1.4480;0.0000
20:58:35.468;1.4460;0.0000
20:57:36.730;1.4500;0.0000
20:56:56.781;1.4530;0.0000
20:55:42.862;1.4480;0.0000
20:54:23.871;1.4480;0.0000
20:53:01.195;1.4500;0.0000
20:52:03.142;1.4520;0.0000
20:51:30.182;1.4500;0.0000
20:49:57.256;1.4520;0.0000
20:48:23.143;1.4530;0.0000
20:47:35.615;1.4520;0.0000
20:46:34.107;1.4500;0.0000
20:45:33.408;1.4520;0.0000
20:44:53.727;1.4550;0.0000
20:43:20.207;1.4550;0.0000
20:42:51.935;1.4530;0.0000
20:41:54.879;1.4520;0.0000
20:40:43.177;1.4530;0.0000
20:39:55.430;1.4520;0.0000
20:37:47.056;1.4530;0.0000
20:36:52.568;1.4500;0.0000
20:35:57.259;1.4460;0.0000
20:34:51.674;1.4530;0.0000
20:33:45.417;1.4530;0.0000
20:32:57.116;1.4550;0.0000
20:31:19.562;1.4520;0.0000
20:30:41.730;1.4530;0.0000
20:29:58.187;1.4570;0.0000
20:28:54.224;1.4550;0.0000
20:27:37.955;1.4590;0.0000
20:26:52.856;1.4630;0.0000
20:25:21.997;1.4610;0.0000
20:24:40.411;1.4630;0.0000
20:23:44.987;1.4610;0.0000
20:22:36.914;1.4550;0.0000
20:21:22.193;1.4570;0.0000
20:20:44.047;1.4610;0.0000
20:19:26.091;1.4570;0.0000
20:18:55.704;1.4550;0.0000
20:17:56.400;1.4530;0.0000
20:16:50.915;1.4530;0.0000
20:15:37.733;1.4500;0.0000
20:14:53.998;1.4590;0.0000
20:13:55.150;1.4570;0.0000
20:12:45.592;1.4590;0.0000
