Time;Bid;Ask
17:03:58.630;6.8820;6.8960
17:02:48.574;6.8780;6.8920
17:01:52.261;6.8840;6.8980
17:00:56.000;6.8820;6.8960
16:59:57.435;6.8780;6.8920
16:58:58.570;6.8920;6.9060
16:57:53.717;6.8620;6.8760
16:56:57.873;6.8580;6.8720
16:55:49.291;6.8620;6.8760
16:54:58.408;6.8260;6.8400
16:53:51.016;6.8680;6.8820
16:52:57.691;6.8740;6.8880
16:51:41.538;6.9020;6.9160
16:50:57.879;6.9100;6.9240
16:49:58.342;6.8860;6.9000
16:48:46.311;6.8920;6.9060
16:47:45.209;6.8740;6.8880
16:46:56.776;6.8700;6.8840
16:45:50.106;6.8660;6.8800
16:44:59.037;6.8700;6.8840
16:43:55.870;6.8540;6.8680
16:42:28.469;6.8260;6.8400
16:41:57.589;6.8060;6.8200
16:40:58.265;6.8060;6.8200
16:39:58.567;6.7880;6.8020
16:38:59.455;6.8180;6.8320
16:37:54.654;6.8140;6.8280
16:36:38.225;6.8060;6.8200
16:35:55.883;6.7960;6.8100
16:34:55.451;6.8060;6.8200
16:33:59.593;6.7840;6.7980
16:32:58.511;6.7760;6.7900
16:31:44.211;6.7640;6.7780
16:30:44.291;6.7580;6.7720
16:29:54.640;6.8000;6.8140
16:28:55.419;6.8140;6.8280
16:27:31.159;6.8020;6.8160
16:26:59.831;6.8100;6.8240
16:25:58.207;6.8120;6.8260
16:24:58.075;6.8140;6.8280
16:23:59.525;6.8060;6.8200
16:22:55.909;6.7940;6.8080
16:21:40.270;6.8140;6.8280
16:20:56.418;6.8260;6.8400
16:19:59.328;6.8220;6.8360
16:18:53.899;6.8220;6.8360
16:17:58.890;6.8200;6.8340
16:16:59.400;6.8260;6.8400
16:15:50.956;6.8140;6.8280
16:14:42.826;6.8360;6.8500
16:13:57.088;6.8200;6.8340
16:12:54.155;6.7920;6.8060
16:11:55.370;6.8120;6.8260
16:10:55.872;6.8460;6.8600
16:09:57.236;6.8380;6.8520
16:08:57.703;6.8480;6.8620
16:07:58.463;6.8300;6.8440
16:06:56.371;6.8980;6.9120
16:05:59.690;6.8880;6.9020
