Time;Bid;Ask
13:03:17.967;3.8050;3.8230
13:02:23.033;3.8090;3.8270
13:01:59.840;3.8170;3.8350
13:00:41.853;3.8210;3.8390
12:59:48.403;3.7890;3.8070
12:58:38.516;3.7950;3.8130
12:56:04.845;3.7970;3.8150
12:55:52.235;3.7990;3.8170
12:53:46.596;3.7990;3.8170
12:52:49.376;3.8050;3.8230
12:51:58.014;3.8070;3.8250
12:50:26.573;3.8030;3.8210
12:49:59.131;3.8210;3.8390
12:48:40.814;3.8190;3.8370
12:47:34.119;3.8170;3.8350
12:46:44.425;3.8230;3.8410
12:45:30.380;3.8230;3.8410
12:44:35.962;3.8250;3.8430
12:43:50.681;3.7950;3.8130
12:42:58.614;3.7750;3.7930
12:41:29.294;3.7950;3.8130
12:40:55.448;3.7850;3.8030
12:39:36.677;3.8010;3.8190
12:38:44.367;3.8010;3.8190
12:37:51.981;3.7890;3.8070
12:35:22.382;3.7810;3.7990
12:34:39.823;3.7670;3.7850
12:33:38.907;3.7610;3.7790
12:31:55.572;3.7490;3.7670
12:29:25.038;3.7410;3.7590
12:28:43.723;3.7290;3.7470
12:27:04.948;3.7290;3.7470
12:26:46.150;3.7310;3.7490
12:25:31.633;3.7310;3.7490
12:24:54.974;3.7210;3.7390
12:23:17.152;3.7090;3.7270
12:22:47.385;3.6990;3.7170
12:21:31.018;3.6890;3.7070
12:20:40.250;3.6870;3.7050
12:19:28.107;3.6950;3.7130
12:18:28.898;3.6870;3.7050
12:15:34.793;3.6850;3.7030
12:13:51.077;3.6830;3.7010
12:12:43.883;3.6870;3.7050
12:11:52.463;3.6850;3.7030
12:10:41.454;3.6850;3.7030
12:09:58.598;3.6850;3.7030
12:08:58.622;3.6810;3.6990
12:07:19.702;3.6750;3.6930
12:05:46.598;3.6730;3.6910
12:04:54.912;3.7050;3.7230
