Time;Bid;Ask
15:09:24.605;14.5600;14.5700
15:06:56.151;14.5600;14.5700
15:05:52.364;14.5600;14.5700
15:04:42.830;14.5700;14.5800
15:03:10.863;14.5800;14.5900
15:02:47.020;14.5900;14.6000
15:00:44.987;14.5800;14.5900
14:55:15.155;14.5900;14.6000
14:54:56.047;14.6000;14.6100
14:51:40.370;14.5900;14.6000
14:47:26.908;14.5900;14.6000
14:45:22.487;14.5900;14.6000
14:43:31.198;14.5800;14.5900
14:42:21.567;14.6000;14.6100
14:41:38.519;14.5900;14.6000
14:39:39.543;14.5800;14.5900
14:36:47.402;14.5900;14.6000
14:33:43.111;14.5800;14.5900
14:31:15.687;14.5900;14.6100
14:30:37.162;14.5900;14.6100
14:29:10.974;14.5800;14.6000
14:28:42.036;14.5800;14.6000
14:20:12.218;14.5800;14.5900
14:14:35.138;14.5900;14.6000
14:13:14.439;14.6000;14.6100
