Time;Bid;Ask
15:29:24.675;22.8600;22.8700
15:28:31.018;22.8500;22.8600
15:27:04.773;22.8600;22.8700
15:26:58.279;22.8500;22.8600
15:25:53.437;22.8500;22.8600
15:24:50.530;22.8500;22.8600
15:23:59.324;22.8600;22.8700
15:22:21.482;22.8700;22.8800
15:21:16.369;22.8800;22.8900
15:20:41.104;22.8900;22.9000
15:19:40.049;22.8800;22.8900
15:18:56.649;22.9000;22.9100
15:17:31.194;22.8700;22.8800
15:15:10.400;22.8800;22.8900
15:14:52.518;22.8900;22.9000
15:13:44.840;22.8800;22.8900
15:12:41.124;22.9000;22.9100
15:11:44.376;22.9000;22.9100
15:10:05.273;22.8700;22.8800
15:09:19.192;22.8700;22.8800
15:08:53.728;22.8700;22.8800
15:07:56.859;22.8700;22.8800
15:05:30.569;22.8700;22.8800
15:03:56.254;22.8800;22.8900
15:02:28.695;22.9000;22.9100
15:01:02.971;22.8900;22.9000
15:00:06.504;22.8800;22.8900
14:58:59.494;22.8800;22.8900
14:57:45.027;22.8800;22.8900
14:56:49.160;22.8600;22.8700
14:55:48.687;22.8800;22.8900
14:54:54.383;22.8500;22.8600
14:53:59.857;22.8400;22.8500
14:52:22.664;22.8300;22.8400
14:51:49.518;22.8300;22.8400
14:50:17.261;22.8800;22.8900
14:49:13.624;22.8700;22.8800
14:48:57.739;22.8600;22.8700
14:47:59.755;22.8700;22.8800
14:46:53.334;22.8400;22.8500
14:45:59.612;22.8400;22.8500
14:44:55.191;22.8500;22.8600
14:43:54.595;22.8700;22.8800
14:42:54.145;22.8700;22.8800
14:41:35.519;22.8700;22.8800
14:40:50.533;22.8900;22.9000
14:39:56.073;22.9100;22.9200
14:38:48.998;22.9100;22.9200
14:37:55.895;22.9300;22.9400
14:36:52.828;22.9400;22.9500
14:35:34.224;22.9600;22.9700
14:34:31.719;22.9500;22.9600
14:33:47.831;22.9700;22.9800
14:32:54.296;22.9800;23.0000
14:31:58.748;22.9800;23.0000
