Time;Bid;Ask
21:20:52.229;5.9550;5.9630
21:19:42.342;5.9560;5.9640
21:18:43.465;5.9560;5.9640
21:17:48.724;5.9540;5.9620
21:16:59.748;5.9540;5.9620
21:15:54.517;5.9570;5.9650
21:14:55.235;5.9540;5.9620
21:13:48.758;5.9530;5.9610
21:12:59.364;5.9500;5.9580
21:11:57.646;5.9530;5.9610
21:10:57.978;5.9490;5.9570
21:09:45.080;5.9490;5.9570
21:08:58.276;5.9520;5.9600
21:07:59.582;5.9530;5.9610
21:06:39.972;5.9530;5.9610
21:05:57.389;5.9550;5.9630
21:04:44.064;5.9550;5.9630
21:03:57.079;5.9570;5.9650
21:02:45.003;5.9550;5.9630
21:01:53.009;5.9530;5.9610
21:00:56.767;5.9530;5.9610
20:59:59.930;5.9550;5.9630
20:58:48.899;5.9530;5.9610
20:57:59.223;5.9520;5.9600
20:56:59.182;5.9490;5.9570
20:55:57.931;5.9450;5.9530
20:54:54.058;5.9450;5.9530
20:53:53.374;5.9450;5.9530
20:52:58.022;5.9430;5.9510
20:51:58.840;5.9450;5.9530
20:50:58.872;5.9430;5.9510
20:49:59.154;5.9430;5.9510
20:48:47.779;5.9430;5.9510
20:47:28.072;5.9450;5.9530
20:46:59.751;5.9500;5.9580
20:45:50.448;5.9510;5.9590
20:44:49.394;5.9470;5.9550
20:43:29.289;5.9450;5.9530
20:42:51.718;5.9430;5.9510
20:41:40.216;5.9460;5.9540
20:40:56.734;5.9440;5.9520
20:39:33.812;5.9470;5.9550
20:38:19.806;5.9470;5.9550
20:37:52.354;5.9470;5.9550
20:36:53.395;5.9470;5.9550
20:35:49.764;5.9470;5.9550
20:34:57.657;5.9510;5.9590
20:33:36.156;5.9450;5.9530
20:32:54.653;5.9470;5.9550
20:31:36.662;5.9430;5.9510
20:30:48.263;5.9470;5.9550
20:29:55.202;5.9470;5.9550
20:28:51.825;5.9450;5.9530
20:27:44.197;5.9430;5.9510
20:26:43.978;5.9430;5.9510
20:25:52.867;5.9440;5.9520
20:24:22.816;5.9450;5.9530
20:23:55.302;5.9450;5.9530
20:22:45.187;5.9470;5.9550
