Time;Bid;Ask
13:22:43.889;12.1100;12.1300
13:21:56.522;12.0900;12.1100
13:20:54.023;12.1100;12.1300
13:19:42.774;12.1000;12.1200
13:18:57.840;12.0900;12.1100
13:17:56.262;12.1100;12.1300
13:16:56.746;12.0500;12.0700
13:15:54.354;12.0400;12.0600
13:14:55.432;12.0600;12.0800
13:13:55.795;12.0700;12.0900
13:12:59.480;12.0700;12.0900
13:11:42.959;12.0400;12.0600
13:10:37.539;12.0800;12.1000
13:09:59.310;12.0800;12.1000
13:08:57.776;12.0900;12.1100
13:07:59.758;12.1000;12.1200
13:06:59.388;12.1000;12.1200
13:05:44.933;12.1100;12.1300
13:04:43.540;12.1200;12.1400
13:03:58.911;12.1200;12.1400
13:02:53.128;12.1100;12.1300
13:01:56.405;12.1400;12.1600
13:00:57.401;12.1900;12.2100
12:59:57.693;12.1300;12.1500
12:58:56.068;12.1000;12.1200
12:57:57.338;12.0500;12.0700
12:56:57.212;12.1300;12.1500
12:55:57.725;12.1300;12.1500
12:54:49.370;12.1400;12.1600
12:53:56.796;12.1600;12.1800
12:52:53.589;12.1400;12.1600
12:51:46.132;12.1500;12.1700
12:50:42.093;12.1400;12.1600
12:49:56.315;12.1400;12.1600
12:48:38.054;12.1600;12.1800
12:47:45.448;12.1800;12.2000
12:46:58.400;12.1800;12.2000
12:45:58.812;12.1900;12.2100
12:44:49.904;12.1800;12.2000
12:43:51.270;12.1700;12.1900
12:42:24.363;12.1600;12.1800
12:41:12.898;12.1200;12.1400
12:40:10.055;12.1400;12.1600
12:39:53.402;12.1500;12.1700
12:38:36.723;12.1200;12.1400
12:37:53.385;12.1200;12.1400
12:36:21.898;12.1600;12.1800
12:35:55.229;12.1700;12.1900
12:34:44.852;12.2000;12.2200
12:33:25.540;12.2200;12.2400
12:32:44.989;12.2100;12.2300
12:31:46.110;12.2400;12.2600
12:30:55.232;12.2400;12.2600
12:29:52.849;12.2600;12.2800
12:28:44.164;12.2600;12.2800
12:27:53.912;12.2600;12.2800
12:26:52.331;12.2700;12.2900
12:25:59.421;12.2600;12.2800
12:24:58.003;12.2600;12.2800
