Time;Bid;Ask
16:50:52.794;8.9120;8.9270
16:49:58.060;8.9170;8.9320
16:48:32.816;8.8970;8.9120
16:47:45.704;8.8720;8.8870
16:46:54.717;8.8870;8.9020
16:45:49.346;8.8870;8.9020
16:44:13.438;8.9070;8.9220
16:43:34.592;8.8970;8.9120
16:42:59.262;8.9220;8.9370
16:41:46.622;8.9220;8.9370
16:40:45.444;8.9170;8.9320
16:39:47.712;8.9220;8.9370
16:38:56.385;8.9470;8.9620
16:37:55.171;8.9370;8.9520
16:36:58.633;8.9170;8.9320
16:35:56.751;8.9120;8.9270
16:34:29.127;8.8870;8.9020
16:33:38.174;8.9270;8.9420
16:31:42.643;8.9370;8.9520
16:30:59.285;8.9370;8.9520
16:29:57.573;8.9220;8.9370
16:28:59.313;8.9220;8.9370
16:27:41.727;8.9220;8.9370
16:26:11.237;8.9270;8.9420
16:25:47.460;8.9220;8.9370
16:24:29.270;8.9170;8.9320
16:23:45.983;8.9270;8.9420
16:22:50.189;8.9120;8.9270
16:21:51.185;8.8970;8.9120
16:20:56.084;8.8920;8.9070
16:19:52.630;8.8820;8.8970
16:18:51.359;8.8920;8.9070
16:17:46.983;8.9070;8.9220
16:16:49.572;8.9170;8.9320
16:15:34.198;8.9020;8.9170
16:14:53.102;8.8870;8.9020
16:13:26.318;8.9420;8.9570
16:12:41.966;8.9670;8.9820
16:11:56.030;8.9470;8.9620
16:10:57.385;8.9420;8.9570
16:09:51.456;8.9470;8.9620
16:08:58.939;8.9520;8.9670
16:07:51.510;8.9920;9.0070
16:06:58.960;8.9820;8.9970
16:05:54.599;8.9770;8.9920
16:04:56.090;8.9820;8.9970
16:03:32.439;8.9470;8.9620
16:02:55.092;8.9370;8.9670
16:01:44.612;8.9570;8.9870
16:00:48.205;8.9720;9.0020
15:59:57.113;8.9570;8.9870
15:58:32.228;8.9220;8.9520
15:57:54.701;8.9370;8.9520
15:56:52.213;8.9320;8.9470
15:55:53.842;8.9120;8.9270
15:54:58.950;8.9070;8.9220
15:53:56.899;8.8870;8.9020
15:52:58.763;8.9070;8.9220
