Time;Bid;Ask
08:54:52.118;11.4900;11.5400
08:53:58.752;11.5100;11.5600
08:52:58.992;11.5100;11.5600
08:51:54.523;11.5500;11.6000
08:50:59.679;11.5600;11.6100
08:49:59.097;11.5400;11.5900
08:48:51.538;11.5600;11.6100
08:47:59.780;11.5600;11.6100
08:46:59.180;11.6100;11.6600
08:45:52.791;11.6200;11.6700
08:44:57.321;11.5200;11.5700
08:43:54.199;11.4800;11.5300
08:42:55.998;11.4700;11.5200
08:41:54.304;11.5000;11.5500
08:40:59.995;11.5100;11.5600
08:39:58.359;11.4700;11.5200
08:38:49.714;11.5100;11.5600
08:37:59.816;11.5300;11.5800
08:36:58.978;11.5300;11.5800
08:35:58.670;11.5100;11.5600
08:34:59.579;11.5100;11.5600
08:33:57.211;11.5000;11.5500
08:32:57.177;11.5500;11.6000
08:31:48.622;11.5300;11.5800
08:30:57.208;11.5700;11.6200
08:29:49.430;11.5800;11.6300
08:28:57.868;11.6400;11.6900
08:27:59.556;11.6400;11.6900
08:26:55.251;11.6500;11.7000
08:25:58.091;11.6800;11.7300
08:24:58.841;11.6100;11.6600
08:23:57.863;11.6300;11.6800
08:22:56.335;11.5500;11.6000
08:21:58.612;11.5300;11.5800
08:20:59.481;11.5600;11.6100
08:19:57.965;11.5700;11.6200
08:18:51.261;11.6500;11.7000
08:17:59.945;11.6100;11.6600
08:16:58.240;11.6700;11.7200
08:15:59.816;11.6600;11.7100
08:14:59.828;11.7100;11.7600
08:13:59.367;11.7300;11.7800
08:12:59.328;11.7200;11.7700
08:11:59.617;11.7400;11.7900
08:10:57.361;11.8000;11.8500
08:09:56.845;11.8000;11.8500
08:08:58.646;11.8000;11.8500
08:07:53.786;11.7800;11.8300
08:06:58.342;11.7900;11.8400
08:05:59.746;11.8000;11.8500
08:04:53.040;11.8200;11.8700
08:03:51.401;11.8700;11.9200
08:02:59.071;11.8800;11.9300
08:01:54.974;11.9200;11.9700
08:00:58.731;11.9500;12.0000
