Time;Bid;Ask
18:07:59.307;1.6600;0.0000
18:06:40.112;1.6600;0.0000
18:05:47.521;1.6500;0.0000
18:04:35.646;1.6500;0.0000
18:03:48.462;1.6400;0.0000
18:02:53.391;1.6400;0.0000
18:01:43.352;1.6400;0.0000
18:00:55.818;1.6300;0.0000
17:59:33.658;1.6100;0.0000
17:58:52.173;1.6100;0.0000
17:55:40.571;1.6100;0.0000
17:54:19.153;1.6100;0.0000
17:53:57.964;1.6200;0.0000
17:52:02.611;1.6200;0.0000
17:51:56.630;1.6300;0.0000
17:49:24.967;1.6300;0.0000
17:48:33.437;1.6200;0.0000
17:46:24.624;1.6300;0.0000
17:45:58.619;1.6200;0.0000
17:44:44.939;1.6100;0.0000
17:43:42.822;1.6200;0.0000
17:42:43.206;1.6300;0.0000
17:41:52.569;1.6300;0.0000
17:40:41.937;1.6200;0.0000
17:39:36.825;1.6200;0.0000
17:38:50.321;1.6200;0.0000
17:37:17.706;1.6100;0.0000
17:36:49.169;1.6000;0.0000
17:35:51.718;1.6000;0.0000
17:34:58.928;1.5900;0.0000
17:33:37.620;1.6000;0.0000
17:31:58.887;1.6000;0.0000
17:30:59.960;1.6000;0.0000
17:29:40.093;1.6000;0.0000
17:28:00.313;1.6100;0.0000
17:27:58.402;1.6200;0.0000
17:26:33.885;1.6200;0.0000
17:25:59.855;1.6300;0.0000
17:24:42.703;1.6300;0.0000
17:23:59.923;1.6300;0.0000
17:22:10.225;1.6400;0.0000
17:21:03.607;1.6500;0.0000
17:19:48.976;1.6400;0.0000
17:18:56.362;1.6400;0.0000
17:17:25.587;1.6500;0.0000
17:16:56.356;1.6500;0.0000
17:15:32.805;1.6400;0.0000
17:14:53.620;1.6300;0.0000
17:13:59.597;1.6400;0.0000
17:12:20.722;1.6100;0.0000
17:11:40.274;1.6000;0.0000
17:10:27.712;1.5900;0.0000
