Time;Bid;Ask
15:36:53.526;12.4800;12.4900
15:35:57.900;12.5000;12.5100
15:34:39.120;12.5100;12.5200
15:33:59.170;12.5200;12.5300
15:32:19.171;12.5400;12.5500
15:31:52.563;12.5300;12.5400
15:30:23.486;12.5500;12.5600
15:29:36.179;12.5600;12.5700
15:28:36.051;12.5700;12.5800
15:27:53.789;12.5600;12.5700
15:26:00.129;12.5500;12.5600
15:25:38.653;12.5400;12.5500
15:24:57.429;12.5400;12.5500
15:23:35.264;12.5500;12.5600
15:22:16.652;12.5400;12.5500
15:21:42.503;12.5300;12.5400
15:20:03.335;12.5100;12.5200
15:19:47.802;12.5000;12.5100
15:18:55.216;12.4900;12.5000
15:16:09.040;12.4800;12.4900
15:15:58.820;12.4900;12.5000
15:14:56.206;12.4800;12.4900
15:13:44.265;12.4700;12.4800
15:12:44.058;12.4500;12.4600
15:11:59.401;12.4500;12.4600
15:10:51.402;12.4700;12.4800
15:09:51.747;12.4800;12.4900
15:06:50.690;12.4700;12.4800
15:05:50.684;12.4900;12.5000
15:04:57.210;12.4900;12.5000
15:03:54.518;12.5100;12.5200
15:02:46.305;12.5100;12.5200
15:01:49.128;12.4900;12.5000
15:00:25.221;12.4900;12.5000
14:59:18.898;12.4700;12.4800
14:58:55.006;12.4700;12.4800
14:57:57.761;12.4900;12.5000
14:54:57.370;12.4800;12.4900
14:53:37.496;12.5200;12.5300
14:52:56.129;12.5200;12.5300
14:51:46.178;12.5300;12.5400
14:50:46.271;12.5400;12.5500
14:49:59.199;12.5300;12.5400
14:48:19.600;12.5300;12.5400
14:47:39.060;12.5400;12.5500
14:46:40.474;12.5300;12.5400
14:45:41.485;12.5400;12.5500
14:43:42.534;12.5300;12.5400
14:42:57.372;12.5500;12.5600
14:41:58.281;12.5300;12.5400
14:40:30.209;12.5400;12.5500
14:39:19.915;12.5400;12.5500
14:38:31.701;12.5300;12.5400
