Time;Bid;Ask
10:44:45.949;2.3100;2.3200
10:43:44.664;2.3100;2.3200
10:40:03.630;2.3200;2.3300
10:39:43.739;2.3100;2.3200
10:37:51.111;2.3200;2.3300
10:36:45.391;2.3100;2.3200
10:34:54.326;2.3000;2.3100
10:32:18.152;2.3000;2.3100
10:31:48.590;2.3000;2.3100
10:28:00.019;2.2900;2.3000
10:27:57.505;2.3000;2.3100
10:26:41.067;2.3000;2.3100
10:25:23.293;2.2900;2.3000
10:24:29.601;2.2900;2.3000
10:22:48.560;2.2900;2.3000
10:20:01.776;2.3000;2.3100
10:19:51.179;2.3100;2.3200
10:18:03.071;2.3000;2.3100
10:17:53.942;2.2900;2.3000
10:12:37.363;2.2900;2.3000
10:11:08.155;2.2900;2.3000
10:08:31.581;2.2800;2.2900
10:07:29.777;2.2800;2.2900
10:06:18.054;2.2900;2.3000
10:02:00.107;2.2800;2.2900
10:00:15.267;2.2900;2.3000
09:58:15.877;2.2900;2.3000
09:57:02.058;2.2800;2.2900
09:56:58.333;2.2900;2.3000
