Time;Bid;Ask
18:18:30.763;10.0200;10.0800
18:17:31.541;10.0200;10.0800
18:16:05.939;10.0200;10.0800
18:15:57.324;10.0200;10.0800
18:14:54.022;10.0200;10.0800
18:13:58.934;10.0500;10.1100
18:12:44.469;10.0100;10.0700
18:11:53.417;9.9800;10.0400
18:10:59.613;9.9800;10.0400
18:09:38.869;9.9700;10.0300
18:08:08.211;10.0000;10.0600
18:07:34.915;9.9900;10.0500
18:06:04.138;9.9800;10.0400
18:05:53.437;9.9700;10.0300
18:04:36.853;9.9800;10.0400
18:03:01.540;9.9900;10.0500
18:01:13.707;9.9800;10.0400
18:00:59.638;9.9700;10.0300
17:59:04.049;9.9600;10.0200
17:58:58.869;9.9600;10.0200
17:57:58.306;9.9900;10.0500
17:56:27.836;10.0000;10.0600
17:55:12.828;9.9800;10.0400
17:54:23.244;9.9600;10.0200
17:53:33.866;9.9300;9.9900
17:51:57.142;9.9100;9.9700
17:50:57.625;9.8900;9.9500
17:49:34.532;9.8700;9.9300
17:48:09.257;9.8600;9.9200
17:47:04.229;9.8700;9.9300
17:46:32.381;9.9000;9.9600
17:45:55.523;9.9100;9.9700
17:44:49.201;9.8800;9.9400
17:43:40.523;9.8800;9.9400
17:42:08.479;9.9000;9.9600
17:41:54.392;9.8900;9.9500
17:40:18.668;9.8900;9.9500
17:39:40.503;9.8800;9.9400
17:38:57.884;9.9000;9.9600
17:36:37.794;9.8900;9.9500
17:34:57.592;9.8900;9.9500
17:33:50.150;9.9100;9.9700
17:32:50.722;9.8800;9.9400
17:31:58.077;9.8700;9.9300
17:30:58.134;9.9000;9.9600
17:29:16.910;9.8900;9.9500
17:28:39.853;9.8700;9.9300
17:27:55.736;9.8800;9.9400
17:26:52.367;9.9600;10.0200
17:25:35.959;9.9800;10.0400
17:24:23.400;9.9800;10.0400
17:23:28.211;9.9400;10.0000
17:22:13.331;9.9600;10.0200
17:21:10.507;9.9700;10.0300
17:20:56.574;9.9600;10.0200
