Time;Bid;Ask
21:59:58.179;14.9600;0.0000
21:58:57.746;14.7900;0.0000
21:57:59.422;14.7700;0.0000
21:56:57.312;14.7100;0.0000
21:55:58.599;14.8000;0.0000
21:54:58.131;14.9700;0.0000
21:53:59.805;15.0500;0.0000
21:52:59.384;14.7700;0.0000
21:51:52.345;14.5600;0.0000
21:50:58.483;14.4600;0.0000
21:49:56.785;14.3400;0.0000
21:48:58.198;14.4100;0.0000
21:47:55.650;14.3500;0.0000
21:46:43.161;14.2100;0.0000
21:45:38.660;14.2000;0.0000
21:44:58.120;14.2200;0.0000
21:43:56.342;14.1900;0.0000
21:42:47.149;14.0700;0.0000
21:41:59.183;14.0600;0.0000
21:40:49.438;14.0100;0.0000
21:39:55.596;14.0800;0.0000
21:38:51.624;13.9800;0.0000
21:37:47.793;13.9300;0.0000
21:36:59.854;13.9000;0.0000
21:35:57.664;13.9000;0.0000
21:34:50.722;13.9500;0.0000
21:33:52.916;13.9600;0.0000
21:32:54.005;14.0700;0.0000
21:31:50.149;14.0200;0.0000
21:30:50.485;14.0400;0.0000
21:29:43.669;13.9900;0.0000
21:28:58.840;14.0100;0.0000
21:27:44.032;13.9500;0.0000
21:26:41.905;13.9300;0.0000
21:25:23.667;13.9300;0.0000
21:24:52.943;13.9400;0.0000
21:23:37.458;13.9200;0.0000
21:22:57.843;13.9100;0.0000
21:21:52.717;13.8400;0.0000
21:20:49.114;13.7200;0.0000
21:19:48.714;13.7500;0.0000
21:18:30.824;13.7500;0.0000
21:17:40.521;13.7600;0.0000
21:16:59.266;13.7900;0.0000
21:15:40.338;13.7800;0.0000
21:14:48.274;13.7900;0.0000
21:13:21.389;13.8600;0.0000
21:12:41.936;13.8800;0.0000
21:11:55.399;13.8700;0.0000
21:10:58.512;13.8500;0.0000
21:09:54.238;13.8300;0.0000
