Time;Bid;Ask
21:47:58.374;18.7000;18.9100
21:46:58.938;18.6500;18.8600
21:45:59.664;18.6200;18.8300
21:44:48.516;18.6400;18.8500
21:43:52.525;18.6200;18.8300
21:42:59.341;18.6000;18.8100
21:41:59.365;18.6300;18.8400
21:40:51.830;18.5700;18.7800
21:39:53.908;18.5800;18.7900
21:38:59.242;18.5800;18.7900
21:37:49.715;18.5800;18.7900
21:36:59.321;18.5600;18.7700
21:35:49.149;18.5000;18.7100
21:34:36.985;18.4500;18.6600
21:33:58.402;18.4600;18.6700
21:32:59.914;18.4700;18.6800
21:31:57.363;18.4300;18.6400
21:30:43.479;18.4600;18.6700
21:29:58.789;18.4900;18.7000
21:28:56.937;18.4900;18.7000
21:27:59.621;18.5200;18.7300
21:26:55.915;18.5100;18.7200
21:25:57.649;18.5500;18.7600
21:24:59.621;18.5300;18.7400
21:23:57.854;18.5200;18.7300
21:22:50.481;18.5400;18.7500
21:21:57.235;18.5300;18.7400
21:20:57.498;18.5200;18.7300
21:19:52.125;18.4900;18.7000
21:18:32.092;18.4500;18.6600
21:17:48.724;18.4700;18.6800
21:16:49.698;18.4500;18.6600
21:15:59.312;18.4300;18.6400
21:14:57.452;18.4700;18.6800
21:13:59.923;18.4800;18.6900
21:12:55.453;18.5200;18.7300
21:11:59.711;18.5100;18.7200
21:10:58.844;18.5500;18.7600
21:09:51.467;18.5700;18.7800
21:08:55.120;18.5600;18.7700
21:07:59.022;18.6000;18.8100
21:06:48.378;18.5900;18.8000
21:05:59.706;18.6000;18.8100
21:04:47.539;18.5800;18.7900
21:03:56.557;18.5600;18.7700
21:02:50.353;18.5600;18.7700
21:01:56.876;18.5200;18.7300
21:00:57.532;18.5400;18.7500
20:59:42.806;18.5900;18.8000
20:58:47.412;18.6100;18.8200
20:57:48.023;18.6400;18.8500
20:56:59.751;18.6200;18.8300
20:55:53.593;18.6600;18.8700
20:54:31.837;18.6200;18.8300
20:53:45.875;18.6200;18.8300
20:52:48.509;18.5900;18.8000
20:51:52.160;18.6100;18.8200
20:50:59.656;18.5900;18.8000
20:49:48.463;18.6100;18.8200
20:48:59.963;18.6500;18.8600
