Time;Bid;Ask
21:59:57.391;5.6050;5.6400
21:58:51.853;5.5830;5.6180
21:57:58.528;5.5920;5.6270
21:56:59.471;5.6050;5.6400
21:55:58.797;5.6040;5.6390
21:54:58.215;5.6320;5.6670
21:53:49.564;5.6110;5.6460
21:52:56.480;5.6140;5.6490
21:51:58.708;5.5790;5.6140
21:50:55.927;5.5670;5.6020
21:49:50.575;5.5410;5.5760
21:48:56.576;5.5480;5.5830
21:47:58.741;5.5690;5.6040
21:46:50.129;5.5420;5.5770
21:45:59.158;5.5290;5.5640
21:44:57.058;5.5270;5.5620
21:43:58.407;5.5200;5.5550
21:42:59.914;5.5220;5.5570
21:41:52.046;5.5440;5.5790
21:40:51.974;5.5640;5.5990
21:39:57.411;5.5510;5.5860
21:38:44.899;5.5480;5.5830
21:37:48.613;5.5460;5.5810
21:36:42.549;5.5480;5.5830
21:35:56.420;5.5480;5.5830
21:34:41.392;5.5380;5.5730
21:33:58.145;5.5390;5.5740
21:32:59.720;5.5450;5.5800
21:31:59.960;5.5320;5.5670
21:30:47.328;5.5410;5.5760
21:29:41.089;5.5350;5.5700
21:28:28.547;5.5240;5.5590
21:27:59.809;5.5230;5.5580
21:26:54.637;5.5180;5.5530
21:25:55.794;5.5190;5.5540
21:24:59.530;5.5260;5.5610
21:23:56.812;5.5410;5.5760
21:22:34.309;5.5470;5.5820
21:21:48.939;5.5530;5.5880
21:20:24.821;5.5700;5.6050
21:19:55.801;5.5780;5.6130
21:18:56.174;5.5730;5.6080
21:17:57.645;5.5590;5.5940
21:16:52.870;5.5480;5.5830
21:15:56.040;5.5360;5.5710
21:14:51.746;5.5340;5.5690
21:13:50.895;5.5390;5.5740
21:12:39.643;5.5290;5.5640
