Time;Bid;Ask
16:58:42.578;16.5300;16.5500
16:57:19.341;16.5200;16.5400
16:56:53.363;16.5300;16.5500
16:55:59.481;16.5200;16.5400
16:52:28.454;16.5400;16.5600
16:51:27.220;16.5300;16.5500
16:50:53.617;16.5400;16.5600
16:49:05.065;16.5300;16.5500
16:48:46.878;16.5200;16.5400
16:47:39.027;16.5200;16.5400
16:44:44.267;16.5300;16.5500
16:42:40.274;16.5200;16.5400
16:41:32.941;16.5300;16.5500
16:38:12.458;16.5400;16.5600
16:37:14.805;16.5300;16.5500
16:36:35.072;16.5100;16.5300
16:35:53.256;16.5100;16.5300
16:34:56.498;16.5000;16.5200
16:32:48.420;16.4800;16.5000
16:31:47.826;16.4500;16.4700
16:24:39.980;16.4600;16.4800
16:23:52.379;16.4800;16.5000
16:22:31.502;16.4500;16.4700
16:21:24.457;16.4500;16.4700
16:20:01.567;16.4500;16.4700
16:19:30.148;16.4600;16.4800
16:18:17.624;16.4600;16.4800
16:15:26.673;16.4700;16.4900
16:14:50.539;16.4600;16.4800
16:12:55.617;16.4600;16.4800
16:10:39.380;16.4800;16.5000
16:09:17.329;16.4900;16.5100
16:08:46.774;16.4800;16.5000
16:07:16.710;16.4900;16.5100
16:06:55.681;16.4700;16.4900
16:05:57.979;16.4800;16.5000
16:04:18.814;16.5200;16.5400
16:03:47.137;16.5400;16.5600
16:02:53.971;16.5600;16.6000
16:01:59.261;16.5800;16.6200
