Time;Bid;Ask
13:12:38.384;18.8700;19.2600
13:11:49.838;18.8700;19.2600
13:10:41.622;18.8600;19.2500
13:09:44.978;18.8500;19.2400
13:08:59.213;18.8200;19.2100
13:07:08.922;18.8200;19.2100
13:06:28.526;18.8300;19.2200
13:05:17.000;18.8400;19.2300
13:04:04.968;18.8500;19.2400
13:03:21.704;18.8500;19.2400
13:02:54.071;18.8600;19.2500
13:01:58.386;18.8800;19.2700
13:00:58.849;18.9100;19.3000
12:59:34.656;18.8500;19.2400
12:55:23.546;18.8600;19.2500
12:53:04.170;18.8500;19.2400
12:52:18.310;18.8700;19.2600
12:51:11.430;18.8700;19.2600
12:50:48.633;18.8500;19.2400
12:48:53.959;18.8100;19.2000
12:45:29.564;18.8100;19.2000
12:42:33.405;18.8200;19.2100
12:40:41.473;18.8200;19.2100
12:38:33.855;18.8300;19.2200
12:36:07.093;18.8400;19.2300
12:31:34.012;18.8300;19.2200
12:28:57.466;18.8200;19.2100
12:27:27.958;18.8200;19.2100
12:26:52.254;18.8200;19.2100
12:25:06.862;18.8000;19.1900
12:24:09.922;18.7900;19.1800
12:23:53.019;18.7800;19.1700
12:22:13.189;18.7800;19.1700
12:18:54.113;18.8100;19.2000
12:17:24.582;18.7900;19.1800
12:16:46.084;18.8200;19.2100
12:15:22.792;18.8100;19.2000
