Time;Bid;Ask
11:53:23.470;4.2800;4.2900
11:52:21.754;4.2800;4.2900
11:51:27.652;4.2800;4.2900
11:45:03.382;4.2800;4.2900
11:44:45.499;4.2700;4.2800
11:39:11.109;4.2800;4.2900
11:35:43.928;4.2700;4.2800
11:34:18.402;4.2800;4.2900
11:32:17.121;4.2700;4.2800
11:30:12.272;4.2800;4.2900
11:28:47.409;4.2700;4.2800
11:25:55.558;4.2800;4.2900
11:23:03.932;4.2700;4.2800
11:22:25.040;4.2700;4.2800
11:19:45.661;4.2700;4.2800
11:17:23.376;4.2600;4.2700
11:16:01.841;4.2600;4.2700
11:15:35.791;4.2600;4.2700
11:02:51.023;4.2600;4.2700
11:01:10.837;4.2600;4.2700
11:00:29.923;4.2700;4.2800
10:59:42.938;4.2600;4.2700
10:58:13.070;4.2600;4.2700
10:56:09.831;4.2700;4.2800
