Time;Bid;Ask
11:39:47.179;5.8560;5.8640
11:38:59.366;5.8500;5.8580
11:37:50.654;5.8460;5.8540
11:36:51.456;5.8420;5.8500
11:35:55.755;5.8380;5.8460
11:34:58.432;5.8390;5.8470
11:33:55.318;5.8410;5.8490
11:32:59.183;5.8450;5.8530
11:31:55.806;5.8390;5.8470
11:30:59.085;5.8280;5.8360
11:29:59.259;5.8290;5.8370
11:28:57.838;5.8290;5.8370
11:27:53.553;5.8260;5.8340
11:26:58.417;5.8320;5.8400
11:25:59.267;5.8330;5.8410
11:24:55.939;5.8260;5.8340
11:23:58.554;5.8260;5.8340
11:22:59.121;5.8390;5.8470
11:21:58.542;5.8300;5.8380
11:20:57.460;5.8300;5.8380
11:19:58.003;5.8210;5.8290
11:18:56.393;5.8170;5.8250
11:17:59.739;5.8370;5.8450
11:16:56.021;5.8400;5.8480
11:15:57.557;5.8440;5.8520
11:14:58.082;5.8390;5.8470
11:13:59.988;5.8450;5.8530
11:12:58.206;5.8480;5.8560
11:11:49.607;5.8490;5.8570
11:10:58.499;5.8470;5.8550
11:09:57.899;5.8540;5.8620
11:08:58.904;5.8590;5.8670
11:07:49.995;5.8610;5.8690
11:06:59.510;5.8670;5.8750
11:05:59.579;5.8590;5.8670
11:04:59.168;5.8570;5.8650
11:03:55.879;5.8540;5.8620
11:02:59.051;5.8500;5.8580
11:01:48.670;5.8520;5.8600
11:00:58.007;5.8570;5.8650
10:59:58.873;5.8540;5.8620
10:58:59.545;5.8450;5.8530
10:57:55.769;5.8500;5.8580
10:56:51.884;5.8450;5.8530
10:55:59.721;5.8400;5.8480
10:54:59.248;5.8390;5.8470
10:53:59.789;5.8330;5.8410
10:52:56.275;5.8400;5.8480
10:51:56.295;5.8340;5.8420
10:50:46.744;5.8340;5.8420
10:49:59.706;5.8420;5.8500
10:48:59.595;5.8420;5.8500
10:47:57.320;5.8440;5.8520
10:46:58.816;5.8390;5.8470
10:45:58.552;5.8420;5.8500
10:44:59.546;5.8460;5.8540
10:43:58.944;5.8500;5.8580
10:42:59.756;5.8480;5.8560
10:41:58.245;5.8480;5.8560
