Time;Bid;Ask
10:27:50.266;2.9020;2.9980
10:26:52.263;2.9280;3.0240
10:25:18.477;2.9320;3.0280
10:24:44.837;2.9370;3.0330
10:23:46.324;2.9370;3.0330
10:22:56.903;2.9350;3.0310
10:20:36.381;2.9160;3.0120
10:18:58.609;2.9160;3.0120
10:17:02.793;2.9130;3.0090
10:16:12.808;2.9160;3.0120
10:15:18.863;2.9150;3.0110
10:14:56.185;2.9130;3.0130
10:13:22.169;2.8970;2.9970
10:12:08.459;2.8950;2.9950
10:11:21.694;2.8960;2.9960
10:08:05.514;2.8940;2.9940
10:07:42.347;2.8970;2.9970
10:06:49.069;2.8950;2.9950
10:03:31.025;2.8980;2.9980
10:02:37.416;2.8950;2.9950
10:01:46.917;2.8930;2.9930
10:00:53.299;2.8950;2.9950
09:59:56.282;2.9000;3.0000
09:53:56.573;2.8980;2.9980
09:51:40.520;2.8950;2.9950
09:49:08.217;2.8950;2.9950
09:46:35.930;2.8930;2.9930
09:45:04.355;2.8920;2.9920
09:44:03.592;2.8900;2.9900
09:42:26.455;2.8860;2.9860
09:41:55.456;2.8840;2.9840
09:40:48.529;2.8840;2.9840
09:39:58.870;2.8850;2.9850
09:38:35.514;2.8850;2.9850
09:37:51.857;2.8840;2.9840
09:36:50.606;2.8860;2.9860
09:35:45.408;2.8830;2.9830
09:34:58.723;2.8820;2.9820
09:33:59.909;2.8820;2.9820
09:32:59.559;2.8830;2.9830
09:31:55.984;2.8850;2.9850
09:30:21.197;2.8850;2.9850
09:29:55.157;2.8840;2.9840
