Time;Bid;Ask
10:31:11.440;0.8390;0.8490
10:30:19.747;0.8370;0.8470
10:29:23.635;0.8370;0.8470
10:28:58.328;0.8380;0.8480
10:26:53.307;0.8370;0.8470
10:25:08.176;0.8370;0.8470
10:24:15.073;0.8360;0.8460
10:23:04.174;0.8360;0.8460
10:21:19.577;0.8370;0.8470
10:18:41.123;0.8350;0.8450
10:16:06.871;0.8340;0.8440
10:15:36.374;0.8350;0.8450
10:14:59.156;0.8350;0.8450
10:12:43.565;0.8350;0.8450
10:11:58.849;0.8340;0.8440
10:10:34.784;0.8340;0.8440
10:09:52.777;0.8360;0.8460
10:08:38.751;0.8350;0.8450
10:04:41.511;0.8340;0.8440
10:03:43.695;0.8330;0.8430
10:00:38.056;0.8320;0.8420
09:57:01.238;0.8320;0.8420
09:56:52.731;0.8330;0.8430
09:55:58.627;0.8320;0.8420
09:52:54.676;0.8310;0.8410
09:48:14.528;0.8300;0.8400
09:47:21.971;0.8300;0.8400
09:46:55.624;0.8280;0.8380
09:44:27.035;0.8290;0.8390
09:43:37.320;0.8300;0.8400
09:42:57.905;0.8320;0.8420
09:38:47.442;0.8320;0.8420
09:35:57.188;0.8310;0.8410
09:33:57.423;0.8330;0.8430
