Time;Bid;Ask
13:18:23.153;5.2820;5.2860
13:17:46.432;5.2810;5.2850
13:16:51.338;5.2800;5.2840
13:15:12.036;5.2810;5.2850
13:14:49.927;5.2820;5.2860
13:12:38.737;5.2820;5.2860
13:10:26.227;5.2830;5.2870
13:08:57.059;5.2830;5.2870
13:07:16.957;5.2840;5.2880
13:06:58.773;5.2860;5.2900
13:05:56.978;5.2830;5.2870
13:04:21.654;5.2850;5.2890
13:02:44.413;5.2830;5.2870
13:01:59.952;5.2900;5.2940
13:00:55.497;5.2890;5.2930
12:58:59.839;5.2900;5.2940
12:56:34.486;5.2870;5.2910
12:55:39.323;5.2900;5.2940
12:54:46.437;5.2890;5.2930
12:52:33.215;5.2890;5.2930
12:51:19.627;5.2880;5.2920
12:50:34.600;5.2890;5.2930
12:49:58.049;5.2870;5.2910
12:48:43.979;5.2870;5.2910
12:47:58.693;5.2870;5.2910
12:46:49.086;5.2910;5.2950
12:45:30.333;5.2900;5.2940
12:42:59.739;5.2910;5.2950
12:41:44.328;5.2900;5.2940
12:38:22.412;5.2900;5.2940
12:37:56.937;5.2900;5.2940
12:35:32.060;5.2840;5.2880
12:34:35.166;5.2840;5.2880
12:33:41.445;5.2830;5.2870
12:32:46.606;5.2840;5.2880
12:31:59.415;5.2840;5.2880
12:30:45.017;5.2830;5.2870
12:29:20.430;5.2880;5.2920
12:28:56.077;5.2870;5.2910
12:27:52.711;5.2900;5.2940
12:26:50.762;5.2860;5.2900
12:23:33.885;5.2850;5.2890
12:21:58.863;5.2890;5.2930
