Time;Bid;Ask
17:14:47.460;5.7900;5.8000
17:12:38.692;5.7900;5.8000
17:11:39.946;5.8000;5.8100
17:10:21.452;5.7900;5.8000
17:07:40.162;5.7800;5.7900
17:06:16.030;5.7800;5.7900
17:04:13.584;5.7800;5.7900
17:02:49.809;5.7900;5.8000
17:01:17.501;5.7900;5.8000
17:00:30.051;5.7800;5.7900
16:57:35.080;5.7800;5.7900
16:56:00.536;5.7700;5.7800
16:55:50.626;5.7600;5.7700
16:52:59.888;5.7700;5.7800
16:51:32.957;5.7800;5.7900
16:42:04.120;5.7700;5.7800
16:41:55.550;5.7600;5.7700
16:40:38.891;5.7600;5.7700
16:39:17.374;5.7600;5.7700
16:38:24.102;5.7600;5.7700
16:37:53.719;5.7700;5.7800
16:36:40.637;5.7600;5.7700
16:26:48.073;5.7600;5.7700
16:25:47.471;5.7700;5.7800
16:24:56.157;5.7600;5.7700
16:23:43.706;5.7700;5.7800
16:22:50.741;5.7700;5.7800
16:21:56.922;5.7700;5.7800
16:19:22.661;5.7600;5.7700
16:18:27.371;5.7700;5.7800
