Time;Bid;Ask
08:49:25.281;8.5720;9.1060
08:45:41.012;8.5750;9.1090
08:44:39.368;8.5740;9.1080
08:43:58.788;8.5750;9.1090
08:42:44.786;8.5760;9.1100
08:41:53.547;8.5730;9.1070
08:40:30.325;8.5730;9.1070
08:39:18.420;8.5730;9.1070
08:38:52.800;8.5770;9.1110
08:37:52.108;8.5770;9.1110
08:36:37.228;8.5860;9.1200
08:35:28.374;8.5820;9.1160
08:34:31.296;8.5790;9.1130
08:33:51.905;8.5730;9.1070
08:31:11.537;8.5730;9.1070
08:30:53.331;8.5730;9.1070
08:29:58.203;8.5770;9.1110
08:28:58.037;8.5770;9.1110
08:27:26.367;8.5740;9.1080
08:26:38.000;8.5780;9.1120
08:25:31.645;8.5710;9.1050
08:24:47.209;8.5730;9.1070
08:23:50.704;8.5730;9.1070
08:22:44.923;8.5710;9.1050
08:21:58.441;8.5750;9.1090
08:19:56.117;8.5740;9.1080
08:18:57.779;8.5700;9.1040
08:17:46.936;8.5730;9.1070
08:15:53.970;8.5730;9.1070
08:14:55.099;8.5710;9.1050
08:13:07.813;8.5720;9.1060
08:12:40.319;8.5720;9.1060
08:11:59.185;8.5780;9.1120
08:10:25.496;8.5750;9.1090
08:09:51.602;8.5710;9.1050
08:08:48.501;8.5700;9.1040
08:07:50.829;8.5680;9.1020
08:06:59.115;8.5680;9.1020
08:05:45.495;8.5640;9.0980
