Time;Bid;Ask
09:08:58.936;1.9580;1.9660
09:07:50.025;1.9630;1.9710
09:06:57.841;1.9640;1.9720
09:05:56.659;1.9770;1.9850
09:04:54.035;1.9850;1.9930
09:03:57.176;1.9710;1.9790
09:02:59.299;1.9780;1.9860
09:01:57.704;1.9970;2.0050
09:00:59.611;2.0130;2.0210
08:59:59.283;2.0570;2.0650
08:58:58.284;2.0550;2.0630
08:57:59.268;2.0510;2.0590
08:56:23.220;2.0590;2.0670
08:55:56.688;2.0610;2.0690
08:54:46.159;2.0490;2.0570
08:53:47.285;2.0590;2.0670
08:52:40.609;2.0630;2.0710
08:51:49.460;2.0580;2.0660
08:50:54.876;2.0550;2.0630
08:49:51.845;2.0530;2.0610
08:48:58.693;2.0560;2.0640
08:47:32.682;2.0570;2.0650
08:46:55.474;2.0540;2.0620
08:45:53.786;2.0520;2.0600
08:44:59.526;2.0530;2.0610
08:43:50.794;2.0590;2.0670
08:42:37.675;2.0600;2.0680
08:41:58.790;2.0630;2.0710
08:40:56.558;2.0640;2.0720
08:39:59.796;2.0630;2.0710
08:38:49.231;2.0570;2.0650
08:37:54.099;2.0550;2.0630
08:36:55.118;2.0610;2.0690
08:35:59.807;2.0570;2.0650
08:34:45.781;2.0570;2.0650
08:33:57.849;2.0510;2.0590
08:32:54.525;2.0590;2.0670
08:31:52.613;2.0490;2.0570
08:30:50.401;2.0510;2.0590
08:29:53.595;2.0590;2.0670
08:28:55.381;2.0610;2.0690
08:27:05.334;2.0690;2.0770
08:26:59.510;2.0710;2.0790
08:25:51.367;2.0630;2.0710
08:24:57.494;2.0690;2.0770
08:23:33.384;2.0670;2.0750
08:22:59.736;2.0620;2.0700
08:21:59.473;2.0510;2.0590
08:20:51.456;2.0570;2.0650
08:19:58.201;2.0580;2.0660
08:18:55.082;2.0550;2.0630
08:17:49.463;2.0530;2.0610
08:16:51.080;2.0510;2.0590
08:15:48.643;2.0530;2.0610
08:14:59.760;2.0550;2.0630
08:13:44.059;2.0410;2.0490
08:12:48.912;2.0350;2.0430
08:11:49.094;2.0250;2.0330
08:10:52.863;2.0210;2.0290
