Time;Bid;Ask
11:31:55.248;4.6200;4.6900
11:29:49.751;4.6100;4.6800
11:27:39.852;4.5900;4.6600
11:25:49.476;4.6000;4.6700
11:24:11.783;4.6000;4.6700
11:19:30.627;4.6100;4.6800
11:18:17.386;4.6100;4.6800
11:13:41.203;4.6200;4.6900
11:11:22.373;4.6100;4.6800
11:10:35.650;4.6200;4.6900
11:07:05.287;4.6000;4.6700
11:06:22.844;4.5700;4.6400
11:05:56.649;4.5900;4.6600
11:04:57.660;4.5800;4.6500
11:01:01.064;4.6000;4.6700
11:00:06.887;4.6500;4.7200
10:59:59.865;4.6300;4.7000
10:58:56.997;4.6200;4.6900
10:57:42.104;4.6500;4.7200
10:56:55.140;4.6800;4.7500
10:54:02.938;4.7000;4.7700
10:52:03.126;4.6900;4.7600
10:51:02.673;4.6700;4.7400
10:50:27.874;4.6600;4.7300
10:48:23.531;4.6400;4.7100
10:47:27.128;4.6200;4.6900
10:45:02.969;4.5800;4.6500
10:44:39.583;4.5700;4.6400
10:34:42.025;4.5500;4.6200
