Time;Bid;Ask
17:51:29.107;5.3430;5.3500
17:50:57.929;5.3430;5.3500
17:49:57.371;5.3530;5.3600
17:48:59.998;5.3550;5.3620
17:47:58.065;5.3560;5.3630
17:46:59.225;5.3620;5.3690
17:45:44.916;5.3680;5.3750
17:44:58.421;5.3700;5.3770
17:43:56.160;5.3620;5.3690
17:42:34.477;5.3390;5.3460
17:41:54.853;5.3490;5.3560
17:40:57.144;5.3510;5.3580
17:39:19.646;5.3490;5.3560
17:38:35.751;5.3370;5.3440
17:37:50.894;5.3310;5.3380
17:36:54.515;5.3450;5.3520
17:35:49.357;5.3400;5.3470
17:34:58.897;5.3520;5.3590
17:33:59.028;5.3450;5.3520
17:32:55.088;5.3470;5.3540
17:31:59.379;5.3290;5.3360
17:30:54.508;5.3190;5.3260
17:29:54.908;5.3150;5.3220
17:28:58.170;5.3160;5.3230
17:27:58.413;5.3300;5.3370
17:26:55.422;5.3310;5.3380
17:25:51.549;5.3460;5.3530
17:24:59.285;5.3220;5.3290
17:23:53.365;5.3200;5.3270
17:22:57.034;5.3080;5.3150
17:21:56.593;5.3040;5.3110
17:20:59.599;5.3240;5.3310
17:19:53.244;5.3410;5.3480
17:18:59.331;5.3420;5.3490
17:17:44.297;5.3560;5.3630
17:16:44.721;5.3600;5.3670
17:15:58.300;5.3620;5.3690
17:14:16.781;5.3830;5.3900
17:13:45.284;5.3850;5.3920
17:12:14.786;5.3840;5.3910
17:11:57.691;5.3930;5.4000
17:09:52.290;5.4060;5.4130
17:08:53.589;5.4050;5.4120
17:07:35.953;5.3940;5.4010
17:06:59.013;5.3990;5.4060
17:05:45.309;5.3960;5.4030
17:04:56.539;5.3900;5.3970
17:03:33.720;5.3950;5.4020
17:02:49.275;5.4010;5.4080
17:01:59.934;5.3940;5.4010
17:00:43.426;5.3940;5.4010
16:59:50.668;5.4050;5.4120
16:57:58.931;5.4110;5.4180
16:56:47.596;5.4190;5.4260
16:55:41.633;5.4300;5.4370
16:54:59.509;5.4420;5.4490
16:53:57.480;5.4490;5.4560
