Time;Bid;Ask
14:39:44.687;83.5880;83.6480
14:38:56.238;83.3880;83.4480
14:37:56.248;83.3480;83.4080
14:36:53.159;83.4080;83.4680
14:35:59.377;83.2280;83.2880
14:34:58.031;82.9680;83.0280
14:33:58.685;82.9880;83.0480
14:32:57.980;82.8280;82.9480
14:31:59.064;82.9680;83.0880
14:30:57.608;82.9680;83.0880
14:29:57.497;81.4090;81.5290
14:28:59.382;81.5290;81.6490
14:27:25.502;81.6890;81.7490
14:26:57.727;81.7890;81.8490
14:25:04.477;81.8490;81.9090
14:24:41.720;81.8290;81.8890
14:23:48.649;81.8490;81.9090
14:22:32.064;81.9090;81.9690
14:21:46.326;81.8890;81.9490
14:20:59.556;81.9490;82.0090
14:18:58.695;81.9090;81.9690
14:17:45.922;81.8490;81.9090
14:16:54.228;81.8290;81.8890
14:15:52.441;81.8690;81.9290
14:14:57.410;81.8490;81.9090
14:13:35.975;81.8290;81.8890
14:12:45.364;81.8490;81.9090
14:11:29.218;81.8690;81.9290
14:10:45.173;81.9090;81.9690
14:09:59.699;81.8690;81.9290
14:08:51.569;81.9090;81.9690
14:07:51.355;81.8690;81.9290
14:06:27.597;81.8690;81.9290
14:04:19.322;81.8690;81.9290
14:03:27.084;81.8690;81.9290
14:02:41.497;81.9090;81.9690
14:01:30.811;81.8290;81.8890
14:00:45.719;81.7690;81.8290
13:59:21.072;81.9090;81.9690
13:58:35.893;81.9090;81.9690
13:57:58.952;81.9290;81.9890
13:56:44.980;81.9490;82.0090
13:55:35.647;82.0690;82.1290
13:54:59.230;82.0890;82.1490
13:53:57.356;81.7890;81.8490
13:52:56.527;82.0890;82.1490
13:51:34.266;82.0690;82.1290
13:50:44.288;81.8090;81.8690
13:49:54.844;81.7290;81.7890
13:47:30.453;81.7890;81.8490
13:46:15.904;81.8690;81.9290
13:45:46.861;81.8690;81.9290
13:44:03.282;81.8290;81.8890
13:43:06.808;81.8690;81.9290
13:42:41.805;81.8490;81.9090
13:41:53.732;81.7890;81.8490
