Time;Bid;Ask
16:45:59.689;5.9670;5.9710
16:44:57.417;5.9660;5.9700
16:43:58.521;5.9620;5.9660
16:42:58.846;5.9540;5.9580
16:41:59.529;5.9510;5.9550
16:40:57.791;5.9500;5.9540
16:39:56.329;5.9510;5.9550
16:38:58.667;5.9510;5.9550
16:37:58.984;5.9590;5.9630
16:36:56.589;5.9530;5.9570
16:35:59.559;5.9520;5.9560
16:34:56.438;5.9410;5.9450
16:33:57.795;5.9520;5.9560
16:32:58.636;5.9550;5.9590
16:31:59.820;5.9600;5.9640
16:30:58.778;5.9630;5.9670
16:29:58.235;5.9540;5.9580
16:28:59.174;5.9590;5.9630
16:27:58.902;5.9610;5.9650
16:26:59.342;5.9630;5.9670
16:25:57.097;5.9600;5.9640
16:24:59.466;5.9580;5.9620
16:23:59.535;5.9550;5.9590
16:22:59.501;5.9510;5.9550
16:21:59.150;5.9480;5.9520
16:20:59.473;5.9320;5.9360
16:19:59.339;5.9380;5.9420
16:18:59.188;5.9300;5.9340
16:17:58.696;5.9230;5.9270
16:16:56.423;5.9220;5.9260
16:15:59.566;5.9260;5.9300
16:14:56.488;5.9200;5.9240
16:13:57.810;5.9290;5.9330
16:12:57.681;5.9210;5.9250
16:11:59.293;5.9170;5.9210
16:10:59.867;5.9200;5.9240
16:09:57.827;5.9220;5.9260
16:08:59.267;5.9120;5.9160
16:07:59.518;5.8910;5.8950
16:06:59.591;5.9100;5.9140
16:05:57.299;5.9280;5.9320
16:04:59.384;5.9280;5.9320
16:03:58.569;5.9350;5.9390
16:02:59.863;5.9400;5.9480
16:01:58.522;5.9410;5.9490
16:00:58.189;5.9470;5.9550
15:59:58.861;5.9420;5.9500
15:58:58.965;5.9430;5.9510
15:57:57.434;5.9300;5.9340
15:56:59.967;5.9430;5.9470
15:55:58.770;5.9480;5.9520
15:54:57.776;5.9380;5.9420
15:53:59.913;5.9400;5.9440
15:52:59.978;5.9400;5.9440
15:51:57.660;5.9420;5.9460
15:50:59.069;5.9420;5.9460
15:49:58.179;5.9300;5.9340
15:48:59.963;5.9240;5.9280
15:47:59.810;5.9260;5.9300
