Time;Bid;Ask
15:08:36.223;4.9400;4.9500
15:05:04.812;4.9300;4.9400
15:02:57.823;4.9400;4.9500
15:01:38.319;4.9400;4.9500
15:00:25.061;4.9300;4.9400
14:58:06.597;4.9400;4.9500
14:50:13.836;4.9300;4.9400
14:46:22.459;4.9300;4.9400
14:45:43.770;4.9400;4.9500
14:43:31.085;4.9400;4.9500
14:38:39.485;4.9400;4.9500
14:35:59.851;4.9400;4.9500
14:33:00.791;4.9400;4.9500
14:32:07.465;4.9400;4.9600
14:30:33.968;4.9300;4.9500
14:29:37.489;4.9300;4.9500
14:28:04.802;4.9400;4.9600
14:21:55.414;4.9400;4.9500
14:18:58.173;4.9400;4.9500
14:17:53.065;4.9300;4.9400
14:14:51.018;4.9400;4.9500
14:12:15.970;4.9500;4.9600
