Time;Bid;Ask
14:12:21.437;0.1140;0.1240
14:11:59.511;0.1130;0.1230
14:06:32.879;0.1140;0.1240
14:05:59.584;0.1150;0.1250
14:03:13.532;0.1140;0.1240
14:02:45.920;0.1140;0.1240
13:51:14.102;0.1130;0.1230
13:49:55.946;0.1120;0.1220
13:48:10.866;0.1120;0.1220
13:43:25.763;0.1130;0.1230
13:41:13.802;0.1130;0.1230
13:40:55.616;0.1140;0.1240
13:38:32.360;0.1140;0.1240
13:37:23.784;0.1150;0.1250
13:36:57.951;0.1150;0.1250
13:33:05.696;0.1140;0.1240
13:32:43.731;0.1150;0.1250
13:30:24.747;0.1140;0.1240
13:29:41.414;0.1130;0.1230
13:25:50.945;0.1140;0.1240
13:23:45.216;0.1130;0.1230
13:22:12.977;0.1140;0.1240
13:19:38.937;0.1140;0.1240
13:16:48.810;0.1130;0.1230
13:14:21.826;0.1120;0.1220
