Time;Bid;Ask
20:08:58.402;48.6500;49.0900
20:07:59.305;48.7300;49.1700
20:06:59.591;48.7800;49.2200
20:05:58.180;48.8000;49.2400
20:04:56.466;48.8100;49.2500
20:03:57.015;48.8200;49.2600
20:02:59.298;48.7400;49.1800
20:01:53.398;48.7600;49.2000
20:00:58.870;48.7600;49.2000
19:59:58.397;48.7300;49.1700
19:58:57.287;48.6400;49.0800
19:57:43.868;48.5800;49.0200
19:56:52.379;48.5700;49.0100
19:55:59.905;48.5700;49.0100
19:54:58.262;48.6400;49.0800
19:53:57.281;48.6500;49.0900
19:52:58.199;48.6500;49.0900
19:51:58.866;48.7100;49.1500
19:50:56.628;48.8200;49.2600
19:49:59.037;48.6500;49.0900
19:48:48.637;48.9000;49.3400
19:47:58.948;48.8500;49.2900
19:46:46.508;48.9600;49.4000
19:45:41.769;49.0000;49.4400
19:44:53.483;49.0400;49.4800
19:43:54.168;49.0500;49.4900
19:42:46.861;49.0400;49.4800
19:41:08.261;49.0500;49.4900
19:40:34.507;49.0300;49.4700
19:39:46.589;49.0000;49.4400
19:38:19.953;49.0700;49.5100
19:37:55.179;49.0700;49.5100
19:36:47.408;49.0000;49.4400
19:35:51.814;49.1000;49.5400
19:34:48.421;49.1000;49.5400
19:33:57.441;49.1100;49.5500
19:32:45.623;49.2400;49.6800
19:31:50.555;49.3000;49.7400
19:30:56.371;49.3700;49.8100
19:29:28.936;49.3400;49.7800
19:28:59.498;49.3500;49.7900
19:27:48.884;49.3800;49.8200
19:26:49.452;49.3100;49.7500
19:25:59.310;49.3300;49.7700
19:24:50.037;49.3800;49.8200
19:23:45.680;49.3800;49.8200
19:22:58.082;49.3500;49.7900
19:21:55.293;49.3300;49.7700
19:20:44.156;49.3200;49.7600
19:19:42.987;49.2800;49.7200
19:18:59.408;49.2000;49.6400
19:17:59.820;49.2200;49.6600
19:16:54.265;49.2500;49.6900
19:15:31.143;49.2900;49.7300
19:14:57.605;49.2600;49.7000
19:13:59.237;49.2800;49.7200
19:12:53.983;49.2800;49.7200
19:11:12.035;49.1800;49.6200
19:10:56.582;49.1500;49.5900
