Time;Bid;Ask
19:02:11.315;17.0200;0.0000
18:59:14.117;17.0300;0.0000
18:56:34.076;17.0400;0.0000
18:55:59.967;17.0500;0.0000
18:54:34.274;17.0400;0.0000
18:52:41.864;17.0300;0.0000
18:46:31.200;17.0400;0.0000
18:45:27.919;17.0300;0.0000
18:44:44.751;17.0300;0.0000
18:43:30.599;17.0400;0.0000
18:41:02.170;17.0300;0.0000
18:38:58.004;17.0400;0.0000
18:36:47.520;17.0300;0.0000
18:34:23.111;17.0300;0.0000
18:31:32.188;17.0400;0.0000
18:30:29.410;17.0500;0.0000
18:28:13.752;17.0400;0.0000
18:27:02.660;17.0500;0.0000
18:20:57.399;17.0400;0.0000
18:19:42.850;17.0500;0.0000
18:18:33.702;17.0500;0.0000
18:16:25.834;17.0600;0.0000
18:13:32.383;17.0500;0.0000
18:12:10.103;17.0400;0.0000
