Time;Bid;Ask
13:48:35.766;119.3300;119.4300
13:47:50.679;119.3800;119.4800
13:44:26.394;119.3300;119.4300
13:43:33.503;119.3300;119.4300
13:42:28.340;119.3000;119.4000
13:41:03.022;119.3000;119.4000
13:40:58.696;119.3800;119.4800
13:39:42.423;119.3300;119.4300
13:36:35.700;119.3300;119.4300
13:35:50.244;119.3800;119.4800
13:32:28.485;119.3500;119.4500
13:29:41.399;119.3500;119.4500
13:28:26.770;119.3800;119.4800
13:27:27.285;119.7000;119.8000
13:26:56.603;119.7500;119.8500
13:25:33.480;119.7000;119.8000
13:24:56.930;119.7500;119.8500
13:23:18.743;119.6500;119.7500
13:22:27.652;119.6500;119.7500
13:21:41.111;119.6800;119.7800
13:20:49.710;119.6500;119.7500
13:19:41.256;119.5800;119.6800
13:18:29.638;119.6000;119.7000
13:17:58.053;119.7300;119.8300
13:14:30.508;119.6000;119.7000
13:12:37.965;119.5800;119.6800
13:11:35.111;119.5800;119.6800
13:10:32.057;119.6000;119.7000
13:09:48.795;119.5000;119.6000
13:08:30.199;119.4000;119.5000
13:07:49.508;119.4000;119.5000
13:06:50.776;119.2000;119.3000
13:05:32.874;118.9500;119.0500
13:03:25.508;118.9300;119.0300
13:02:44.133;118.9500;119.0500
13:01:57.930;118.9500;119.0500
13:00:54.952;118.9300;119.0300
12:59:47.495;118.7500;118.8500
12:57:47.946;118.7500;118.8500
12:56:18.176;118.8300;118.9300
12:55:37.034;118.8500;118.9500
12:54:06.837;119.1800;119.2800
