Time;Bid;Ask
09:23:09.168;9.7200;9.7500
09:22:17.817;9.7100;9.7400
09:21:28.058;9.7200;9.7500
09:20:22.703;9.7100;9.7400
09:19:30.957;9.7100;9.7400
09:18:59.380;9.7100;9.7400
09:16:55.666;9.7100;9.7400
09:15:43.965;9.6800;9.7100
09:14:32.698;9.6700;9.7000
09:13:09.612;9.6700;9.7000
09:12:28.199;9.6600;9.6900
09:11:45.132;9.6600;9.6900
09:10:35.153;9.6500;9.6800
09:09:55.081;9.6500;9.6800
09:08:33.670;9.6800;9.7100
09:07:59.808;9.6600;9.6900
09:06:46.524;9.6400;9.6700
09:04:41.509;9.6300;9.6600
09:03:36.083;9.6300;9.6600
09:02:43.823;9.6900;9.7200
09:01:26.108;9.6900;9.7200
09:00:49.539;9.6800;9.7100
08:41:59.601;9.6800;9.9200
08:40:01.022;9.6800;9.9200
08:39:57.890;9.6900;9.9300
08:38:42.005;9.6800;9.9200
08:37:42.297;9.6800;9.9200
08:36:43.038;9.6900;9.9300
08:35:27.999;9.6900;9.9300
08:33:30.100;9.6900;9.9300
08:32:13.849;9.6800;9.9200
08:31:17.254;9.6800;9.9200
