Time;Bid;Ask
09:59:57.434;4.8900;4.9000
09:58:51.635;4.8800;4.8900
09:57:21.328;4.8600;4.8700
09:55:49.618;4.8700;4.8800
09:54:30.620;4.8900;4.9000
09:53:23.776;4.9000;4.9100
09:52:28.127;4.8900;4.9000
09:48:50.332;4.9000;4.9100
09:47:41.853;4.9000;4.9100
09:45:47.610;4.9100;4.9200
09:44:29.137;4.9000;4.9100
09:43:15.905;4.8900;4.9000
09:42:25.037;4.8900;4.9000
09:41:17.284;4.9000;4.9100
09:39:34.869;4.9000;4.9100
09:38:52.323;4.9000;4.9100
09:37:06.130;4.9000;4.9100
09:36:38.691;4.8900;4.9000
09:35:59.922;4.8800;4.8900
09:34:42.485;4.8600;4.8700
09:33:09.098;4.8600;4.8700
09:31:57.150;4.8700;4.8800
09:30:53.939;4.8600;4.8700
09:29:45.940;4.8800;4.8900
09:28:33.874;4.8900;4.9000
09:27:57.122;4.9200;4.9300
09:26:47.032;4.9200;4.9300
09:25:53.136;4.9100;4.9200
09:24:55.378;4.9300;4.9400
09:23:29.255;4.9500;4.9600
09:22:53.243;4.9500;4.9600
09:21:28.768;4.9500;4.9600
09:20:22.658;4.9600;4.9700
09:19:35.404;4.9700;4.9800
09:18:59.296;4.9700;4.9800
09:17:57.286;4.9500;4.9600
09:16:34.052;4.9500;4.9600
09:15:59.735;4.9500;4.9600
09:14:43.850;4.9700;4.9800
09:13:56.310;4.9700;4.9800
09:11:59.723;4.9800;4.9900
09:10:48.952;4.9900;5.0000
09:09:49.660;5.0100;5.0200
09:08:56.657;5.0100;5.0200
09:07:51.194;4.9900;5.0000
09:06:46.647;4.9900;5.0000
09:05:52.103;4.9700;4.9800
09:03:46.541;4.9600;4.9700
09:02:44.261;4.9600;4.9700
09:01:57.533;4.9400;4.9500
