Time;Bid;Ask
11:47:27.160;1.9940;0.0000
11:46:41.753;1.9930;0.0000
11:45:53.264;1.9940;0.0000
11:44:56.224;1.9930;0.0000
11:43:00.675;1.9970;0.0000
11:42:00.390;1.9980;0.0000
11:41:59.656;2.0020;0.0000
11:40:00.649;2.0010;0.0000
11:39:59.602;2.0020;0.0000
11:38:45.625;2.0030;0.0000
11:36:22.060;2.0010;0.0000
11:35:30.627;2.0000;0.0000
11:31:44.353;2.0030;0.0000
11:30:52.733;2.0030;0.0000
11:29:59.168;2.0050;0.0000
11:28:57.672;2.0030;0.0000
11:23:08.814;2.0080;0.0000
11:22:28.901;2.0080;0.0000
11:19:27.567;2.0060;0.0000
11:18:43.244;2.0050;0.0000
11:17:08.949;2.0060;0.0000
11:16:52.881;2.0020;0.0000
11:14:58.992;1.9970;0.0000
11:12:55.753;1.9980;0.0000
11:10:59.103;1.9960;0.0000
11:09:50.752;1.9990;0.0000
11:08:54.446;1.9940;0.0000
11:07:57.325;2.0030;0.0000
11:05:07.824;2.0160;0.0000
11:02:29.315;2.0180;0.0000
11:00:09.971;2.0180;0.0000
10:57:24.694;2.0170;0.0000
10:56:59.288;2.0190;0.0000
