Time;Bid;Ask
20:31:05.363;3.9800;4.0000
20:30:26.779;3.9700;3.9900
20:28:44.820;3.9500;3.9700
20:27:52.970;3.9500;3.9700
20:26:41.793;3.9700;3.9900
20:25:39.884;3.9600;3.9800
20:24:34.559;3.9600;3.9800
20:23:20.011;3.9700;3.9900
20:20:28.513;3.9500;3.9700
20:19:53.466;3.9600;3.9800
20:18:38.245;3.9600;3.9800
20:17:53.737;3.9800;4.0000
20:16:24.926;3.9700;3.9900
20:15:05.092;3.9700;3.9900
20:14:40.679;3.9700;3.9900
20:13:01.910;3.9900;4.0100
20:11:02.111;4.0000;4.0200
20:10:41.844;4.0100;4.0300
20:09:28.179;4.0000;4.0200
20:08:14.441;4.0200;4.0400
20:07:56.981;4.0100;4.0300
20:06:45.751;4.0200;4.0400
20:05:57.658;4.0200;4.0400
20:03:36.440;4.0100;4.0300
20:02:46.133;4.0100;4.0300
19:59:54.398;4.0200;4.0400
19:58:47.424;4.0100;4.0300
19:57:35.004;4.0000;4.0200
19:56:14.885;4.0000;4.0200
19:55:52.975;4.0000;4.0200
19:54:30.301;4.0000;4.0200
19:53:33.181;3.9900;4.0100
19:51:57.795;3.9800;4.0000
19:50:34.050;3.9800;4.0000
19:48:33.045;3.9600;3.9800
19:47:19.846;3.9600;3.9800
19:45:21.179;3.9600;3.9800
19:44:43.595;3.9700;3.9900
19:43:14.501;3.9800;4.0000
19:42:18.965;3.9600;3.9800
19:41:59.773;3.9700;3.9900
19:40:53.833;3.9700;3.9900
19:39:41.372;3.9400;3.9600
19:38:39.689;3.9500;3.9700
19:37:16.518;3.9800;4.0000
19:36:43.671;3.9700;3.9900
19:35:50.298;3.9800;4.0000
19:34:57.405;3.9900;4.0100
