Time;Bid;Ask
15:32:59.711;2.5090;2.5170
15:31:51.778;2.5160;2.5240
15:30:58.065;2.5160;2.5240
15:29:58.445;2.5230;2.5310
15:28:58.680;2.5290;2.5370
15:27:58.451;2.5310;2.5390
15:26:58.543;2.5200;2.5280
15:25:58.381;2.5160;2.5240
15:24:59.569;2.5150;2.5230
15:23:50.158;2.5210;2.5290
15:22:59.110;2.5170;2.5250
15:21:57.947;2.5240;2.5320
15:20:54.278;2.5290;2.5370
15:19:59.607;2.5450;2.5530
15:18:57.370;2.5430;2.5510
15:17:59.274;2.5270;2.5350
15:16:55.887;2.5200;2.5280
15:15:56.774;2.5110;2.5190
15:14:56.874;2.5070;2.5150
15:13:58.855;2.5020;2.5100
15:12:59.725;2.5010;2.5090
15:11:55.345;2.4970;2.5050
15:10:56.612;2.4900;2.4980
15:09:58.506;2.4920;2.5000
15:08:55.606;2.4970;2.5050
15:07:59.568;2.5010;2.5090
15:06:59.724;2.5020;2.5100
15:05:59.173;2.5060;2.5140
15:04:59.961;2.5140;2.5220
15:03:58.395;2.5070;2.5150
15:02:58.999;2.5080;2.5160
15:01:59.523;2.5110;2.5190
15:00:59.499;2.5190;2.5270
14:59:59.941;2.5150;2.5230
14:58:58.071;2.5120;2.5200
14:57:59.842;2.5040;2.5120
14:56:59.877;2.4930;2.5010
14:55:56.634;2.5000;2.5080
14:54:54.699;2.5000;2.5080
14:53:55.286;2.5080;2.5160
14:52:57.822;2.5150;2.5230
14:51:58.079;2.5250;2.5330
14:50:59.257;2.5170;2.5250
14:49:58.891;2.5250;2.5330
14:48:59.733;2.5180;2.5260
14:47:55.868;2.5080;2.5160
14:46:59.747;2.5180;2.5260
14:45:54.869;2.5090;2.5170
14:44:59.322;2.5100;2.5180
14:43:57.871;2.5110;2.5190
14:42:59.701;2.5090;2.5170
14:41:52.296;2.5040;2.5120
14:40:55.049;2.4970;2.5050
14:39:58.011;2.4880;2.4960
14:38:59.939;2.4950;2.5030
14:37:59.478;2.5040;2.5120
14:36:58.730;2.4990;2.5070
14:35:56.014;2.4940;2.5020
14:34:59.679;2.4870;2.4950
