Time;Bid;Ask
10:27:37.952;2.8700;2.8900
10:26:51.562;2.8800;2.9000
10:25:23.761;2.8700;2.8900
10:22:59.156;2.8800;2.9000
10:17:55.936;2.8900;2.9100
10:16:12.958;2.9000;2.9200
10:15:29.542;2.9000;2.9200
10:14:54.783;2.8800;2.9000
10:12:55.688;2.8900;2.9100
10:10:34.268;2.8800;2.9000
10:09:03.366;2.8700;2.8900
10:08:42.713;2.8800;2.9000
10:07:20.665;2.8800;2.9000
10:05:25.579;2.8900;2.9100
10:04:30.874;2.8900;2.9100
10:03:44.818;2.8800;2.9000
10:02:50.709;2.8800;2.9000
10:01:35.236;2.9000;2.9200
10:00:31.771;2.8900;2.9100
09:58:27.787;2.9000;2.9200
09:53:42.341;2.9100;2.9300
09:51:22.300;2.9200;2.9400
09:50:01.607;2.9100;2.9300
09:47:46.768;2.8900;2.9100
09:46:34.332;2.9200;2.9400
09:45:43.235;2.8900;2.9100
09:43:28.467;2.8400;2.8600
09:40:41.073;2.8500;2.8700
09:39:02.872;2.8600;2.8800
09:37:26.876;2.8700;2.8900
09:36:17.520;2.8800;2.9000
09:35:38.319;2.8700;2.8900
09:34:05.056;2.8800;2.9000
09:33:39.095;2.8600;2.8800
09:31:35.597;2.8700;2.8900
