Time;Bid;Ask
08:37:49.720;10.7840;11.0470
08:35:58.975;10.7850;11.0480
08:34:33.529;10.7670;11.0300
08:33:39.283;10.7700;11.0330
08:32:57.710;10.7750;11.0380
08:31:09.555;10.7840;11.0470
08:29:24.922;10.7850;11.0480
08:27:26.820;10.7760;11.0390
08:26:26.886;10.7800;11.0430
08:25:22.486;10.7850;11.0480
08:24:38.735;10.7840;11.0470
08:23:02.171;10.7800;11.0430
08:22:17.677;10.7840;11.0470
08:21:27.748;10.7750;11.0380
08:20:35.493;10.7510;11.0130
08:19:42.374;10.7510;11.0130
08:18:41.162;10.7590;11.0210
08:17:43.621;10.7590;11.0210
08:16:34.184;10.7590;11.0210
08:15:34.019;10.7510;11.0130
08:11:56.646;10.7510;11.0130
08:10:36.638;10.7590;11.0210
08:08:34.033;10.7600;11.0220
08:07:55.308;10.7600;11.0220
08:06:50.396;10.7640;11.0270
