Time;Bid;Ask
09:18:26.167;0.7820;0.0000
09:17:36.385;0.7880;0.0000
09:15:53.407;0.7860;0.0000
09:14:34.698;0.8020;0.0000
09:13:42.248;0.8000;0.0000
09:11:06.299;0.8060;0.0000
09:10:15.308;0.8040;0.0000
09:09:02.790;0.7960;0.0000
09:08:37.398;0.7980;0.0000
09:07:49.775;0.8180;0.0000
09:06:26.907;0.8250;0.0000
09:05:35.077;0.8230;0.0000
09:04:29.699;0.8210;0.0000
09:03:57.661;0.8190;0.0000
09:02:28.134;0.8290;0.0000
09:01:42.335;0.8250;0.0000
08:46:10.164;0.8500;0.0000
08:32:16.001;0.8500;0.0000
08:27:13.515;0.8540;0.0000
08:21:49.788;0.8550;0.0000
