Time;Bid;Ask
12:44:25.398;2.3590;0.0000
12:43:03.022;2.3590;0.0000
12:42:44.983;2.3610;0.0000
12:39:10.430;2.3610;0.0000
12:38:38.826;2.3600;0.0000
12:37:51.461;2.3580;0.0000
12:36:53.989;2.3590;0.0000
12:35:02.531;2.3750;0.0000
12:34:16.998;2.3730;0.0000
12:29:36.822;2.3720;0.0000
12:24:44.977;2.3770;0.0000
12:23:50.722;2.3810;0.0000
12:21:35.480;2.3890;0.0000
12:20:59.010;2.3830;0.0000
12:16:04.261;2.3710;0.0000
12:15:47.658;2.3730;0.0000
12:13:26.942;2.3700;0.0000
12:12:58.423;2.3710;0.0000
12:09:21.407;2.3700;0.0000
12:03:50.014;2.3690;0.0000
12:02:58.138;2.3680;0.0000
12:01:39.830;2.3690;0.0000
11:58:40.252;2.3700;0.0000
11:57:03.212;2.3700;0.0000
11:55:34.871;2.3680;0.0000
11:53:55.783;2.3700;0.0000
11:51:31.126;2.3680;0.0000
11:50:08.746;2.3690;0.0000
11:49:58.071;2.3680;0.0000
11:48:53.179;2.3690;0.0000
