Time;Bid;Ask
16:22:59.201;4.8590;4.8650
16:21:59.299;4.8550;4.8610
16:20:57.818;4.8470;4.8530
16:19:59.979;4.8420;4.8480
16:18:55.110;4.8310;4.8370
16:17:53.561;4.8320;4.8380
16:16:58.248;4.8350;4.8410
16:15:58.585;4.8320;4.8380
16:14:54.233;4.8350;4.8410
16:13:59.963;4.8520;4.8580
16:12:58.691;4.8440;4.8500
16:11:52.120;4.8500;4.8560
16:10:57.366;4.8440;4.8500
16:09:59.548;4.8350;4.8410
16:08:56.873;4.8400;4.8460
16:07:57.712;4.8410;4.8470
16:06:58.139;4.8580;4.8640
16:05:59.865;4.8600;4.8660
16:04:59.628;4.8440;4.8500
16:03:59.946;4.8490;4.8550
16:02:59.346;4.8710;4.8830
16:01:59.543;4.8850;4.8970
16:00:59.003;4.8950;4.9070
15:59:59.039;4.8720;4.8840
15:58:59.731;4.8920;4.9040
15:57:57.872;4.8860;4.8920
15:56:58.624;4.8940;4.9000
15:55:59.303;4.9020;4.9080
15:54:55.361;4.9060;4.9120
15:53:56.937;4.9150;4.9210
15:52:56.346;4.9250;4.9310
15:51:58.259;4.9080;4.9140
15:50:59.387;4.9010;4.9070
15:49:58.699;4.8950;4.9010
15:48:58.762;4.8710;4.8770
15:47:53.398;4.8490;4.8550
15:46:56.701;4.8510;4.8570
15:45:59.720;4.8510;4.8570
15:44:58.374;4.8540;4.8600
15:43:59.251;4.8410;4.8470
15:42:59.989;4.8310;4.8370
15:41:58.050;4.8360;4.8420
15:40:59.808;4.8420;4.8480
15:39:58.599;4.8680;4.8740
15:38:58.589;4.9020;4.9080
15:37:59.471;4.8950;4.9010
15:36:59.548;4.8850;4.8910
15:35:58.881;4.8650;4.8710
15:34:59.509;4.8660;5.0030
15:33:56.969;4.8480;4.9850
15:32:58.957;4.8360;4.9730
15:31:57.356;4.8520;4.9890
15:30:57.224;4.8700;5.0080
15:29:58.310;4.8670;5.0110
15:28:54.897;4.8720;5.0160
15:27:52.627;4.8580;5.0010
15:26:49.450;4.8540;4.9970
15:25:56.652;4.8600;5.0030
15:24:57.392;4.8400;4.9830
