Time;Bid;Ask
12:54:50.591;2.3110;2.3140
12:53:54.383;2.3110;2.3140
12:52:53.849;2.3140;2.3170
12:51:27.736;2.3100;2.3130
12:50:19.003;2.3090;2.3120
12:49:53.218;2.3090;2.3120
12:48:46.164;2.3100;2.3130
12:47:52.827;2.3100;2.3130
12:46:35.676;2.3090;2.3120
12:45:58.877;2.3100;2.3130
12:44:52.503;2.3120;2.3150
12:43:56.300;2.3140;2.3170
12:42:53.927;2.3100;2.3130
12:41:57.552;2.3080;2.3110
12:40:57.589;2.3070;2.3100
12:39:53.355;2.3080;2.3110
12:38:41.254;2.3090;2.3120
12:37:48.814;2.3110;2.3140
12:36:49.013;2.3140;2.3170
12:35:56.120;2.3100;2.3130
12:34:28.810;2.3140;2.3170
12:33:51.697;2.3120;2.3150
12:32:55.865;2.3100;2.3130
12:31:52.416;2.3110;2.3140
12:30:56.545;2.3090;2.3120
12:29:50.703;2.3130;2.3160
12:28:57.242;2.3110;2.3140
12:27:41.220;2.3110;2.3140
12:26:51.650;2.3100;2.3130
12:25:59.429;2.3130;2.3160
12:24:41.615;2.3130;2.3160
12:23:55.125;2.3140;2.3170
12:22:58.105;2.3150;2.3180
12:21:42.097;2.3170;2.3200
12:20:51.201;2.3160;2.3190
12:19:51.647;2.3110;2.3140
12:18:56.577;2.3130;2.3160
12:17:52.508;2.3130;2.3160
12:16:52.551;2.3130;2.3160
12:15:57.300;2.3160;2.3190
12:14:09.258;2.3170;2.3200
12:13:56.058;2.3170;2.3200
12:12:56.662;2.3200;2.3230
12:11:56.993;2.3220;2.3250
12:10:50.229;2.3190;2.3220
12:09:59.493;2.3200;2.3230
12:08:54.870;2.3210;2.3240
12:07:55.338;2.3210;2.3240
12:06:59.514;2.3220;2.3250
12:05:58.103;2.3230;2.3260
12:04:57.635;2.3200;2.3230
12:03:47.956;2.3220;2.3250
12:02:58.629;2.3190;2.3220
12:01:50.231;2.3190;2.3220
12:00:59.498;2.3210;2.3240
11:59:56.269;2.3230;2.3260
11:58:48.911;2.3230;2.3260
11:57:58.060;2.3270;2.3300
11:56:55.289;2.3240;2.3270
