Time;Bid;Ask
09:53:56.954;3.4910;3.5110
09:52:56.417;3.4960;3.5160
09:51:59.266;3.5030;3.5230
09:50:59.312;3.4850;0.0000
09:49:44.021;3.4860;0.0000
09:48:59.136;3.4880;3.5080
09:47:59.463;3.4950;3.5150
09:46:58.036;3.4960;3.5160
09:45:59.978;3.5000;3.5200
09:44:56.380;3.4970;3.5170
09:43:58.726;3.4920;3.5120
09:42:56.181;3.4950;3.5150
09:41:58.646;3.4910;3.5110
09:40:59.552;3.5040;3.5240
09:39:59.197;3.5130;3.5330
09:38:52.231;3.5110;3.5310
09:37:58.757;3.5130;3.5330
09:36:59.568;3.5020;3.5220
09:35:59.447;3.5070;3.5270
09:34:59.347;3.5060;3.5260
09:33:56.847;3.5070;3.5270
09:32:58.168;3.4990;3.5190
09:31:56.748;3.4870;0.0000
09:30:58.246;3.4830;0.0000
09:29:57.987;3.4860;0.0000
09:28:58.069;3.4970;3.5170
09:27:58.568;3.4900;0.0000
09:26:59.836;3.4980;3.5180
09:25:59.244;3.4910;3.5110
09:24:59.851;3.4710;0.0000
09:23:56.354;3.4730;0.0000
09:22:55.475;3.4750;0.0000
09:21:59.878;3.4690;0.0000
09:20:58.055;3.4630;0.0000
09:19:59.899;3.4680;0.0000
09:18:54.441;3.4670;0.0000
09:17:59.437;3.4650;0.0000
09:16:59.962;3.4560;0.0000
09:15:59.772;3.4530;0.0000
09:14:58.707;3.4380;0.0000
09:13:52.762;3.4400;0.0000
09:12:58.196;3.4530;0.0000
09:11:58.803;3.4540;0.0000
09:10:57.785;3.4620;0.0000
09:09:59.061;3.4670;0.0000
09:08:55.909;3.4730;0.0000
09:07:59.372;3.4750;0.0000
09:06:58.973;3.4710;0.0000
09:05:59.859;3.4640;0.0000
09:04:59.913;3.4580;0.0000
09:03:54.918;3.4650;0.0000
09:02:59.949;3.4580;0.0000
09:01:59.996;3.4410;0.0000
08:59:50.178;3.4320;0.0000
08:58:59.990;3.4240;0.0000
08:57:59.100;3.4280;0.0000
08:56:56.519;3.4260;0.0000
08:55:59.332;3.4270;0.0000
