Time;Bid;Ask
08:20:06.639;124.3600;132.5800
08:19:54.272;124.3200;132.5400
08:17:27.297;124.5200;132.7500
08:16:39.823;124.5400;132.7700
08:15:01.668;124.5400;132.7700
08:14:27.846;124.5800;132.8100
08:12:27.670;124.6100;132.8400
08:11:57.404;124.7300;132.9600
08:10:23.143;124.6100;132.8400
08:09:37.990;123.6100;133.7300
08:08:54.931;123.6600;133.7800
08:07:57.056;123.6300;133.7500
08:06:25.313;123.5800;133.7000
08:05:06.630;123.5500;133.6700
08:04:47.288;123.6200;133.7400
08:03:59.313;123.6400;133.7600
08:02:49.373;123.6200;133.7400
08:01:57.721;123.5600;133.6800
08:00:59.513;123.5300;133.6500
