Time;Bid;Ask
19:52:13.323;2.9300;2.9400
19:51:39.842;2.9400;2.9500
19:49:45.046;2.9400;2.9500
19:48:43.783;2.9300;2.9400
19:47:23.526;2.9100;2.9200
19:46:28.712;2.9200;2.9300
19:45:50.098;2.9100;2.9200
19:44:50.668;2.8900;2.9000
19:43:04.646;2.8900;2.9000
19:42:56.828;2.9000;2.9100
19:39:02.951;2.8900;2.9000
19:37:02.931;2.8900;2.9000
19:36:47.927;2.9000;2.9100
19:32:32.552;2.8800;2.8900
19:30:50.747;2.8800;2.8900
19:28:41.587;2.8800;2.8900
19:25:02.515;2.8900;2.9000
19:24:51.004;2.8900;2.9000
19:23:49.035;2.8900;2.9000
19:22:48.564;2.9000;2.9100
19:16:56.474;2.9100;2.9200
19:15:13.099;2.9200;2.9300
19:14:17.608;2.9100;2.9200
19:13:36.442;2.9100;2.9200
19:10:49.253;2.9000;2.9100
19:09:19.358;2.9100;2.9200
19:08:59.290;2.9000;2.9100
19:07:39.991;2.9000;2.9100
19:05:44.665;2.8800;2.8900
19:04:06.401;2.8600;2.8700
19:03:44.131;2.8700;2.8800
19:02:55.313;2.8600;2.8700
19:01:18.657;2.8700;2.8800
18:58:55.791;2.8600;2.8700
18:56:34.855;2.8500;2.8600
18:55:36.535;2.8600;2.8700
18:54:33.478;2.8500;2.8600
