Time;Bid;Ask
13:08:41.946;0.6230;0.6250
13:07:00.242;0.6220;0.6240
13:06:57.187;0.6230;0.6250
13:03:15.931;0.6220;0.6240
13:01:48.735;0.6230;0.6250
12:58:39.760;0.6230;0.6250
12:57:55.932;0.6220;0.6240
12:47:54.102;0.6200;0.6220
12:46:42.333;0.6190;0.6210
12:44:57.997;0.6200;0.6220
12:43:30.368;0.6210;0.6230
12:42:55.410;0.6190;0.6210
12:41:42.511;0.6190;0.6210
12:37:55.100;0.6190;0.6210
12:36:57.598;0.6190;0.6210
12:35:06.145;0.6210;0.6230
12:34:48.061;0.6200;0.6220
12:33:47.087;0.6210;0.6230
12:32:37.081;0.6200;0.6220
12:31:57.611;0.6210;0.6230
12:29:29.841;0.6210;0.6230
12:28:48.145;0.6220;0.6240
12:27:42.859;0.6220;0.6240
12:26:52.073;0.6210;0.6230
12:24:34.136;0.6210;0.6230
12:23:05.051;0.6210;0.6230
12:19:30.458;0.6210;0.6230
12:18:26.685;0.6210;0.6230
12:16:56.527;0.6220;0.6240
